Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 10-12,10,10,737.56192074074,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 10-12,7,11,673.44484685185,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 10-12,14,15,754.84934365079,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 10-12,3,3,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 10-12,3,3,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 10-12,3,3,,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 10-12,3,3,,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,15,15,786.57287707353,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,13,16,712.37266666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,13,17,731.41833333333,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,12,12,757.74209722222,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-12,9,10,720.7366,
Ontario Series 1-7,2014-01-12,Men  Junior 9-12,12,19,564.88627777778,
Mothballs Criterium ,2014-01-26,Men Junior 9-12,10,12,774.157,
Spy Red Trolley Classic,2014-02-2,Men Junior 9-12,12,12,780.31138888889,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,15,16,828.87252777778,
Peninsula Hill Climb,2014-03-1,Men Junior 9-12,9,10,672.22670129561,
Tucson Bicycle Classic - TT,2014-03-14,Men Junior 10-12,2,4,,
Tucson Bicycle Classic - RR,2014-03-15,Men Junior 10-12,3,4,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men Junior 10-12,3,3,,
Ontario Series 3,2014-03-23,Men Junior 9-12,16,21,727.35441666667,
LA Circuit Race,2014-04-13,Men Junior 9-12,14,16,762.26609084218,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,12,13,759.75138888889,
Torrance Criterium,2014-05-18,Men Junior 9-12,8,10,713.16446666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 9-12,7,10,716.51254285714,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 9-12,13,13,883.29986300414,
Carlsbad Grand Prix,2014-07-20,Men Junior 9-12 Open,7,10,726.0981,
Brentwood Grand Prix,2014-08-3,Men Junior 9-12 Open,9,11,786.2912,
Cajon Pass Circuit Race,2014-08-30,Men Junior 9-12 Open,6,6,671.95022119013,
Spy Red Trolley Classic,2015-02-1,Men Junior 9-12 Open,1,11,618.72066666667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,13,14,768.08035714286,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,3,16,628.101,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,19,20,769.74906666667,
UCLA Road Race,2015-02-14,Men Junior 9-12 Open,2,5,,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 9-12 Open,2,8,664.378,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,14,14,757.96528571429,
Tucson Bicycle Classic - TT,2015-03-13,Men Jr  9-12,2,6,514.77435785916,
Tucson Bicycle Classic - TT,2015-03-14,Men Jr  10-12,2,6,587.67833333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Jr  10-12,2,6,587.67833333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  10-12,2,6,587.67833333333,
Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,5,12,668.21394444444,
Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,DNF,21,880.78479166667,
LA Circuit Race,2015-04-19,Men Junior 9-12 Open,4,8,675.80922808631,
Barrio Logan Grand Prix,2015-05-2,Men Junior 11-12 Open,8,9,694.2675,
Torrance Criterium,2015-05-17,Men Junior 9-12 Open,3,7,686.20933333333,
SCNCA TT Champs,2015-05-23,Men Junior 11-12 Open,4,5,,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,10,12,714.20191666667,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 9-12 Open,5,7,692.88958344595,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,29,32,712.485,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,30,33,717.87760377157,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,33,33,744.677109375,
San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,9,9,715.74970868821,
San Luis Rey Road Race,2015-07-11,Men Junior-champs 1112 Open,7,7,714.63165701144,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 9-12 Open,7,7,715.081,
