Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Women Cat 1/2/3  ,6,11,400,
Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,7,18,378.70828792526,
Bear Lake Classic Road Race,2012-05-12,Women Cat1/2/3  ,2,15,349.75342857143,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,7,15,413.02858675406,
Heck and Back,2012-06-30,Women Cat1/2/3  ,4,7,421.195,
Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,3,8,370.27671516443,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,4,12,388.3246,
Tour de Park City,2012-07-28,Women Pro/Cat 1/2/3  ,3,8,371.29433333333,
Lotoja Classic,2012-09-8,Women Cat 1/2/3  ,3,12,365.08477777778,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,1,17,330.08824781746,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,42,63,403.3793743674,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,55,62,467.58732746259,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,39,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,28,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,39,54,404.00752840144,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,20,20,521.05525422697,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,20,20,514.53335,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,14,18,455.51244081666,
Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,14,14,486.8584404607,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,28,33,423.4329375,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,28,33,423.76864583333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,28,31,445.27499710913,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,28,31,431.98548298193,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,29,31,432.23326666667,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3,5,13,412.31794444444,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,DNF,13,553.9236,
Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,8,14,429.63106666667,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,16,24,487.53233333333,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,13,26,419.52,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,14,24,439.68721212121,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,14,22,453.31983166654,
 Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,12,12,527.94293287243,
