Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 5,1,18826,Geremia,Ortega,FOUNDATION, 0:52:06.8,231922,500,425,
CAT 5,2,18827,Len,Engel,MINUTEMAN ROAD CLUB, 0:52:07.1,10805,500,430.76923076923,
CAT 5,3,18828,Barry,Gibney,, 0:52:07.2,261585,500,436.53846153846,
CAT 5,4,18829,Jorda n,Reizes,, 0:52:07.2,,500,442.30769230769,
CAT 5,5,18830,Andrew,Collyer,WHEELWORKS MULTISPORT, 0:52:07.4,311953,500,448.07692307692,
CAT 5,6,18831,Tim,Mulrenan,, 0:52:07.5,,500,453.84615384615,
CAT 5,7,18832,Rodrigo,Moraes,JOE'S GARAGE, 0:52:07.7,294065,500,459.61538461538,
CAT 5,8,112,Isaac,Stoner,, 0:52:07.8,,444.44024712579,465.38461538462,
CAT 5,9,18833,Michael,Stallard,CAPE COD CYCLIST, 0:52:07.9,249629,500,471.15384615385,
CAT 5,10,18834,Gregory,Fullman,, 0:52:08.1,310550,500,476.92307692308,
CAT 5,11,6509,Joseph,Butler,, 0:52:08.2,0298046,462.82,482.69230769231,
CAT 5,12,18243,Anthony,Clark,, 0:52:08.3,281380,500,488.46153846154,
CAT 5,13,5690,Scott,Maclellan,BOP / NCC, 0:52:08.5,293776,452.59,494.23076923077,
CAT 5,14,8288,Nigel,Carreiro,CYCLE FITNESS, 0:52:13.0,295407,526.47058823529,500,
CAT 5,15,15310,Nick,Follett,, 0:52:13.8,68522,504.16666666667,505.76923076923,
CAT 5,16,2409,Eric,Jarvi,MAXPOWERCYCLING.COM, 0:52:15.9,254949,465.44,511.53846153846,
CAT 5,17,18835,Andrew,Muir,LOMBARDI SPORTS, 0:52:26.7,482099,500,523.07692307692,
CAT 5,18,4348,Mark,Light,, 0:52:29.2,112548,500,523.07692307692,
CAT 5,19,6551,Neal,Coughlin,MAINE CYCLING CLUB, 0:52:31.1,303889,510.21653212766,523.07692307692,
CAT 5,20,6543,Paul,Saucier,NONE, 0:52:40.7,247423,457.53353749472,537.5,
CAT 5,21,9982,Daniel a.,Nelson,REFUNDS NOW, 0:52:40.8,,500,537.5,
CAT 5,22,18836,Tim,Cotreau,BOP, 0:53:20.9,,500,549.03846153846,
CAT 5,23,6516,Greg,Sheets,NEBC/CYCLE LOFT/DEVONSHIRE DENT, 0:53:22.0,,477.53,549.03846153846,
CAT 5,24,5694,Rider,Unknown,, 0:55:54.0,379010,388.38,560.57692307692,
CAT 5,25,18837,Peter,Collins,COWS, 0:55:34.8,7437,500,560.57692307692,
CAT 5,26,18838,Robert,Nocelo,, 0:56:26.8,311638,500,569.23076923077,
CAT 5,DNF,8930,Nathan,Hoks,BOSTON ROAD CLUB, DNF,292698,,,
CAT 5,DNF,18839,Tony,Martins,STAGE 5 CYCLING, DNF,304176,,,
CAT 5 35+,1,5599,Robert,Hoenick,BIKEWORKS/HALLAMORE, 0:53:58.2,207322,400.38,418.93383333333,
CAT 5 35+,2,5697,Christopher,Fox,, 0:53:58.3,295614,478.59,423.20047368421,
CAT 5 35+,3,10061,Bart,Lipinski,BLUE HILLS CYCLING CLUB, 0:53:58.6,301046,500,427.46711403509,
CAT 5 35+,4,18797,Ed,Doyle,, 0:53:59.2,308131,500,431.73375438596,
CAT 5 35+,5,18798,Mark,West,, 0:54:00.0,308229,500,436.00039473684,
CAT 5 35+,6,4523,Rod,Moreno,WHEELWORKS MULTISPORT, 0:54:00.0,261108,544.91,440.26703508772,
CAT 5 35+,7,8699,Matthew,Whiteley,BIKEWORKS/HALLAMORE, 0:54:00.0,298358,456.44,444.5336754386,
CAT 5 35+,8,6367,Andrew,Cooper,FXD COACHING, 0:54:01.5,294839,535.56,448.80031578947,
CAT 5 35+,9,18799,David,Murphy,CYCLING CLUB OF MARTHA'S VINEYA, 0:54:02.5,78386,500,453.06695614035,
CAT 5 35+,10,483,Justin,Ringling,, 0:54:02.8,268211,500,457.33359649123,
CAT 5 35+,11,18800,Christopher,Sykes,CYCLING CLUB OF MARTHA'S VINEYA, 0:54:03.4,310256,500,461.60023684211,
CAT 5 35+,12,18801,Michael,Mercier,545 VELO, 0:54:04.2,304313,500,465.86687719298,
CAT 5 35+,13,380,Mitchell,Favreau,MYSTIC VELO CLUB, 0:54:04.8,305051,497.73,470.13351754386,
CAT 5 35+,14,18802,Mark,Goldberg,545 VELO, 0:54:05.3,303842,500,474.40015789474,
CAT 5 35+,15,18803,John,Koenitzer,CYCLE LOFT VELO, 0:54:05.4,308208,500,478.66679824561,
CAT 5 35+,16,18804,David,Andersen,BOSTON ROAD CLUB, 0:54:06.0,301941,500,487.20007894737,
CAT 5 35+,17,18805,Tom,Keery,545 VELO, 0:54:06.4,,500,487.20007894737,
CAT 5 35+,18,18806,William,Lepper,UNION VELO, 0:54:06.8,20948,500,487.20007894737,
CAT 5 35+,19,18807,Rich,Polt,545 VELO, 0:54:10.7,303634,500,495.73335964912,
CAT 5 35+,20,2033,Tom,Fritschka,, 0:54:17.1,206831,432.61305561854,500,
CAT 5 35+,21,18808,James,O'reilly,, 0:54:29.5,308382,500,506.39996052632,
CAT 5 35+,22,374,Tony,Branco,SCOTTEES-WESTPORT BICYCLE, 0:54:32.2,,500,506.39996052632,
CAT 5 35+,23,18809,Steve,Vantran,UNION VELO, 0:54:38.4,263047,500,512.79992105263,
CAT 5 35+,24,18810,Roy,Bryant,SMCC / GORHAM BIKE, 0:56:12.4,,500,517.06656140351,
CAT 5 35+,25,1258,Nick,Keough,, 0:08:02.1,,500,521.33320175439,
CAT 5 35+,26,18811,Brook,Leigh,VOLLERS LAW / START HOUSE RACIN, 0:09:11.8,312158,500,525.59984210526,
CAT 5 35+,27,5710,Ben,Moy,NEBC, 0:09:35.2,,655.445,529.86648245614,
CAT 5 35+,28,18812,Henry,Warren,, 0:10:18.4,309905,500,534.13312280702,
CAT 5 35+,29,18224,Cameron,Mccormack,HOT TUBES, 0:38:17.8,238894,500,540.53308333333,
CAT 5 35+,30,18231,Brendan,Mccormack,HOT TUBES, 0:38:17.8,234733,500,540.53308333333,
CAT 5 35+,31,77,Nathan,Etchells,MYSTIC VELO-CONNAUGHTY CHIROPRA, 0:39:27.7,276639,356.56,549.06636403509,
CAT 5 35+,32,1726,Peter,Vollers jr.,KILLINGTON MOUNTAIN SCHOOL CYCL, 0:39:29.0,,536.78663095238,549.06636403509,
CAT 5 35+,33,18813,Dylan,Malone,KILLINGTON MOUNTAIN SCHOOL CYCL, 0:39:32.3,311628,500,555.4663245614,
CAT 5 35+,34,18814,Cameron,Price,KILLINGTON MOUNTAIN SCHOOL, 0:39:54.8,311629,500,559.73296491228,
CAT 5 35+,35,18815,Christian,Knapp,CYCLONAUTS RACERS, 0:40:53.3,292762,500,563.99960526316,
CAT 5 35+,36,18816,Kenny,Mcneill,KILLINGTON MOUNTAIL SCHOOL CYCL, 0:44:18.2,311527,500,572.53288596491,
CAT 5 35+,37,18817,Zachary,Stockman,KILLINGTON MOUNTAIN SCHOOL, 0:44:18.4,311537,500,572.53288596491,
CAT 5 35+,38,8999,Alden,Suokko,KILLINGTON MOUNTAIN SCHOOL CYCL, 0:44:18.4,299713,689.4634047619,572.53288596491,
Masters 35+ (1-4),1,1593,Mark,Mccormack,FUJI/CLIF BAR, 0:56:03.9,23101,176.78,225.98666666667,
Masters 35+ (1-4),2,2142,Thomas,Francis,BIKEBARNRACING.COM, 0:56:04.4,Massachusetts,253.72,233.415,
Masters 35+ (1-4),3,1884,Jonathan,Bold,CORNER CYLCE, 0:57:21.5,117383,280.86,240.84333333333,
Masters 35+ (1-4),4,956,Matthew,Kressy,M1 RACING - WEEBIKE.COM - TWD S, 0:57:30.2,19831,263.31,248.27166666667,
Masters 35+ (1-4),5,3644,Kyle,Wolfe,FINKRAFT ENDURANCE SPORTS COACH, 0:57:30.3,38789,280.57,255.7,
Masters 35+ (1-4),6,954,Ward,Solar,WHEELHOUSE / NCC, 0:57:30.3,63459,313.37,263.12833333333,
Masters 35+ (1-4),7,1058,Tobi,Schultze,FUJI/CLIF BAR, 0:57:30.4,127424,272.84,270.55666666667,
Masters 35+ (1-4),8,2118,Bill,Shattuck,CORNER CYCLE, 0:57:51.6,167407,253.01,277.985,
Masters 35+ (1-4),9,978,Craig,Harrison,SUNAPEE/CONTINENTAL PAVING RACI, 0:57:51.8,49535,352.45,285.41333333333,
Masters 35+ (1-4),10,15031,Glenn,Peck,CYCLE LODGE, 0:57:51.8,55728,290.37575543478,292.84166666667,
Masters 35+ (1-4),11,147,David,Potter,ARC EN CIEL, 0:57:51.9,132031,266.08,300.27,
Masters 35+ (1-4),12,2939,Kyle,Gates,M1 RACING - WEEBIKE.COM - TWD S, 0:57:52.5,54377,359.83,307.69833333333,
Masters 35+ (1-4),13,582,Adam,Sternfield,M1 RACING - WEEBIKE.COM - TWD S, 0:57:52.7,51888,347.7,315.12666666667,
Masters 35+ (1-4),14,152,Eric,Jensen,BIKEBARNRACING.COM, 0:57:53.1,119011,293.37,322.555,
Masters 35+ (1-4),15,2108,Harry,Stover,BIKE BARN, 0:57:57.9,211872,314.11363810924,329.98333333333,
Masters 35+ (1-4),16,1007,Justin,Bourque,BIKE BARN, 0:57:58.1,187412,307.17,337.41166666667,
Masters 35+ (1-4),17,3057,John,Smathers,545 VELO, 0:59:10.6,32979,370.77,344.84,
Masters 35+ (1-4),18,2722,Dusty,King,RIDGE CYCLING CLUB, 1:02:12.3,59691,365.79,352.26833333333,
Masters 35+ (1-4),19,1710,Murat,Altinbasak,M1 RACING - WEEBIKE.COM - TWD S, 1 LAP,160060,330.72,359.69666666667,
Masters 35+ (1-4),20,7038,Ralf geiben,Lynn,M1 RACING - WEEBIKE.COM - TWD S, 1 LAP,171415,324.19188589954,367.125,
Masters 45+,1,163,John,Stonebarger,MBRC/BICYCLE LINK, 0:49:01.1,120435,308.99,261.64956602564,
Masters 45+,2,1884,Jonathan,Bold,CORNER CYCLE, 0:49:01.7,117383,280.86,267.99304574656,
Masters 45+,3,2208,Joseph,Rano,GEAR WORKS/SPIN ARTS, 0:49:01.9,60154,319.64,274.33652546749,
Masters 45+,4,390,Paul,Curley,GEARWORKS/SPINARTS, 0:49:02.2,8380,313.54,280.68000518841,
Masters 45+,5,2227,Dana,Snowdale,MBRC/BICYCLE LINK, 0:49:02.6,147925,300.93905656109,287.02348490933,
Masters 45+,6,1011,Mike,Pavlov,CCB / WHEELWORKS, 0:49:02.6,184220,345.76407998576,293.36696463025,
Masters 45+,7,968,Leo,Devellian,CCB / WHEELWORKS, 0:49:02.9,151853,290.09,299.71044435118,
Masters 45+,8,3152,Mark,Doherty,SUNAPEE/S&W RACING TEAM, 0:49:03.3,9696,313.81,306.0539240721,
Masters 45+,9,2142,Thomas,Francis,BIKEBARNRACING.COM, 0:49:03.6,Massachusetts,253.72,312.39740379302,
Masters 45+,10,401,Mark,Thompson,SUNAPEE/CONTINENTAL PAVING/REVO, 0:49:03.9,142716,341.45,318.74088351394,
Masters 45+,11,978,Craig,Harrison,SUNAPEE/CONTINENTAL PAVING RACI, 0:50:08.4,49535,352.45,325.08436323487,
Masters 45+,12,982,Carl,Hitchcock,OA/CYCLEMANIA, 0:51:23.4,126471,336.28,331.42784295579,
Masters 45+,13,394,Tom,Stevens,GEAR WORKS/SPIN ARTS, 0:51:23.5,34102,359.1,337.77132267671,
Masters 45+,14,726,Neal,Heffron,545 VELO, 0:51:24.7,229445,337.86,344.11480239763,
Masters 45+,15,18819,Steve,Warren,, 0:51:25.1,37294,400,350.45828211856,
Masters 45+,16,2451,John,Johnson,HALLMORE, 0:51:25.5,214497,348.46656423711,379.00394086271,
Masters 45+,17,433,Gary,Dalton,COX COMMUNICATIONS CYCLING TEAM, 0:51:25.9,50156,389.45,379.00394086271,
Masters 45+,18,407,Steve,Mcgrath,NOREAST CYCLING, 0:51:26.4,23503,391.9497240518,379.00394086271,
Masters 45+,19,791,Casey,Lindstrom,545 VELO, 0:51:26.6,,377.9891884058,379.00394086271,
Masters 45+,20,1608,Graydon,Stevens,OA/CYCLEMANIA, 0:51:26.7,51815,372.98,379.00394086271,
Masters 45+,21,939,Stuart,Beaulieu,ESSEX COUNTY VELO, 0:51:27.0,185202,342.41621269838,379.00394086271,
Masters 45+,22,9517,Robert,Faltus,RIDE WITH RENDALL, 0:51:27.0,181303,489.2050571919,379.00394086271,
Masters 45+,23,400,Bob,Bisson,GEAR WORKS/SPIN ARTS, 0:51:27.8,,367.34,379.00394086271,
Masters 45+,24,597,Steven,Bonadio,ARC-EN-CIEL RACING TEAM, 0:51:45.5,146541,394.8,407.54959960686,
Masters 45+,25,477,Eric,Hansmeier,MONADNOCK CYCLING CLUB, 1 LAP,259524,461.74,413.89307932778,
Masters 45+,26,8912,Scott,Sherman,GRACE BICYCLES VELO CLUB, 1 LAP,53174,482.13956189717,420.2365590487,
Masters 45+,27,3172,Michael,Weeks,ARC EN CIEL, 1 LAP,37541,400,426.58003876962,
Masters 45+,28,2629,Alan,Hamilton,MINUTEMAN, 1 LAP,186111,427.13,432.92351849055,
Masters 55+,1,793,Mark,Hagen,CCB/VOLKSWAGEN, 0:54:17.2,51545,407.21,334.12083333333,
Masters 55+,2,1608,Graydon,Stevens,OA/CYCLEMANIA, 0:54:18.3,51815,372.98,361.76736111111,
Masters 55+,3,800,William,Sawyer,GEARWORKS - SPINARTS, 0:54:18.8,118994,393.9,389.41388888889,
Masters 55+,4,783,William r.,Black,OA/CYCLEMANIA, 0:54:21.8,,378.14,417.06041666667,
Masters 55+,5,18840,Craig,Walton,HOUSATONIC WHEELCLUB, 0:58:32.2,145763,500,444.70694444444,
Masters 55+,6,20832,Ken,Milne,, 0:58:34.6,270483,500,472.35347222222,
Masters 55+,7,176,Richard,Martin,MASTERS VELO, 0:58:41.7,50168,452.93,500,
Masters 55+,8,191,Steven,Heath,MASTERS VELO CLUB, 0:59:12.8,15608,538.63,527.64652777778,
Masters 55+,9,3838,Ted,Flaherty,MASTERS VELO, 0:59:13.5,,500,555.29305555556,
Masters 55+,10,1032,Larry,Stachowiak,CCB/WHEELWORKS, 1:00:15.8,245678,550.93,582.93958333333,
Masters 55+,11,4669,Bill,Northup,STAGE 5 CYCLING, 1 LAP,,512.30114285714,610.58611111111,
Masters 55+,12,2957,James,Fitzgerald,CCB/WHEELWORKS, 1 LAP,45336,408.12,638.23263888889,
Masters 55+,13,196,Jeffrey,Proctor,NHCC, 1 LAP,229432,582.36,665.87916666667,
Masters 55+,DNF,2948,Dusty,Adams,SMALLTI BIKES, DNF,,,,
MEN CAT 3,1,390,Paul,Curley,GEARWORKS/SPINARTS, 1:00:20.4,8380,313.54,271.03383333333,
MEN CAT 3,2,117277,Lucas,Fortini,UNNATTACHED, 1:00:20.5,231409,308.29,277.45695,
MEN CAT 3,3,599,Gary,Aspnes,HORST-BENIDORM-PROPERTY RESEARC, 1:00:20.7,208131,283.46,283.88006666667,
MEN CAT 3,4,1732,R. michael,Mckittrick,CAMBRIDGE BICYCLE / IGLEHEART F, 1:00:37.6,224122,334.76,290.30318333333,
MEN CAT 3,5,2163,Chris,Borrello,GEAR WORKS/SPIN ARTS, 1:00:51.2,4300,421.44,296.7263,
MEN CAT 3,6,4125,Gregory,Vigneaux,SPIN ARTS/GEARWORKS CYCLERY, 1:01:43.8,284951,355.43,303.14941666667,
MEN CAT 3,7,18472,Greg,Johnston,BIKEWORKS RACING, same time,220960,300,309.57253333333,
MEN CAT 3,8,394,Tom,Stevens,GEARWORKS, same time,34102,359.1,315.99565,
MEN CAT 3,9,982,Carl,Hitchcock,OA/CYCLEMANIA, same time,126471,336.28,322.41876666667,
MEN CAT 3,10,645,Andrew,Krulewitz,CICLISMO CLASSICO, same time,0191162,300,328.84188333333,
MEN CAT 3,11,1024,Colm,Mcmahon,BOSTON ROAD CLUB, same time,279672,378.11,335.265,
MEN CAT 3,12,704,Matthew,Spaits,CAMBRIDGE BICYCLE / IGLEHEART F, same time,208060,307.47,341.68811666667,
MEN CAT 3,13,4372,James,English,SVELTE CYCLES, same time,189043,335.77,348.11123333333,
MEN CAT 3,14,2908,Gary,Bavolar,CAMBRIDGE BICYCLE / IGLEHEART F, 1 LAP,276782,387.64,354.53435,
MEN CAT 3,15,1637,Michael,Sabatini,SVELTE CYCLES, 1 LAP,227057,316.42,360.95746666667,
MEN CAT 3,16,1393,Anson,Ross,US ARMY/CENRAL WHEEL, 1 LAP,250715,421.8,367.38058333333,
MEN CAT 3,17,12305,David,Montes,CAMBRIDGE BICYCLES, 1 LAP,287864,300,373.8037,
MEN CAT 3,18,400,Bob,Bisson,GEARWORKS, 1 LAP,,367.34,380.22681666667,
MEN CAT 3,19,1699,Michael,Lorion,UNNATTACHED, 1 LAP,56083,354.71,386.64993333333,
MEN CAT 3,20,4294,John,Menard,ZANCONATO RACING, 2 LAP,205596,300,393.07305,
Men Cat 4,1,5083,Nevin,Rallis,BIKEMAN.COM, 0:50:10.6,248423,523.14,349.3925,
Men Cat 4,2,2900,Ben,Mccoy,BOSTON ROAD CLUB, 0:50:10.9,254756,426.99,352.89823529412,
Men Cat 4,3,2904,Justin,Neviackas,CAPE COD RACING, 0:50:11.7,267325,406.16,356.40397058824,
Men Cat 4,4,18842,Peter,Saich,GRANITE STATE, 0:50:18.6,193151,400,359.90970588235,
Men Cat 4,5,6688,Brian,Crosby,GREEN LINE VELO, 0:50:18.6,297549,319.76875,363.41544117647,
Men Cat 4,6,746,Gregory,Berks,, 0:50:18.8,,348.67156360995,366.92117647059,
Men Cat 4,7,3828,Joe,Phenix,BIKEWORKS/HALLMORE, 0:50:18.9,225455,349.20648945264,370.42691176471,
Men Cat 4,8,18843,Matt,Casserly,B2C2, 0:50:18.9,,400,373.93264705882,
Men Cat 4,9,2911,Ed,Brightman,BIKEWORKS/HALLMORE, 0:50:19.0,278276,400,377.43838235294,
Men Cat 4,10,9065,Nick,Liddell,TEAM THRESHOLD, 0:50:19.0,311064,424.43375341669,380.94411764706,
Men Cat 4,11,1994,Rich,Rogers,NOREAST CYCLING, 0:50:19.2,297361,466.94,384.44985294118,
Men Cat 4,12,2431,John,Buchheit,QUADCYCLES, 0:50:19.2,240079,398.29861969905,387.95558823529,
Men Cat 4,13,3836,Chris,Phenix,BIKEWORKS/HALLMORE, 0:50:19.5,225323,418.35767124619,391.46132352941,
Men Cat 4,14,5,George,Shaw,INTERNATIONAL BICYCLE, 0:50:19.5,262494,408.51,394.96705882353,
Men Cat 4,15,8696,Dustin,Marshall,FCC/GRASSROOTS, 0:50:19.6,295564,422.12,398.47279411765,
Men Cat 4,16,18225,Nicholas,Tham ming qiang,MIT, 0:50:19.7,205206,400,419.50720588235,
Men Cat 4,17,18844,John,Wooten,NEBC/CYCLE LOFT/DEVONSHIRE DENT, 0:50:19.8,223124,400,419.50720588235,
Men Cat 4,18,81,Conor,Walsh,CYCLE LOFT VELO, 0:50:19.8,278688,408.99,419.50720588235,
Men Cat 4,19,100364,David,Miller,SMALTIBIKES /CAPE COD CYCLIST, 0:50:20.5,613836,474.66,419.50720588235,
Men Cat 4,20,9134,Scott,Wilson,COMPREHENSIVE RACING, 0:50:21.1,132931,400,419.50720588235,
Men Cat 4,21,2918,Stephen,Rock,BOSTON ROAD CLUB, 0:50:21.7,257261,432.38,419.50720588235,
Men Cat 4,22,5050,Nathaniel,Coghlan,NOREAST CYCLING, 0:50:21.9,291461,506.78,419.50720588235,
Men Cat 4,23,5686,Andy,Legan,N/A, 0:50:22.0,283618,418.53,419.50720588235,
Men Cat 4,24,117,Jeremy,Katz,QUAD CYCLES, 0:50:23.4,278336,526.52,419.50720588235,
Men Cat 4,25,2219,Keith,Putnam,CAPE COD RACING TEAM, 0:50:23.6,222139,400,419.50720588235,
Men Cat 4,26,6336,Paul,Sennott,, 0:50:24.0,292529,477.65,419.50720588235,
Men Cat 4,27,18845,Frank,Petty,, 0:50:42.6,27962,400,440.54161764706,
Men Cat 4,28,298,Geoff,Williams,REFUNDS NOW - PROVIDENCE VELO C, 0:50:48.4,339,480.38494074791,445.80022058824,
Men Cat 4,29,77349,Chris,Cosgrove,BIKEWORKS/HALLAMORE, 0:50:50.6,255716,437.16266041776,445.80022058824,
Men Cat 4,30,18846,Daniel,Baker,CAPE COD RACING/C4, 0:51:45.4,259745,400,451.05882352941,
Men Cat 4,31,6337,Michael,Felo,NHCC/ TEAMNH, 0:52:11.0,289190,512.12,458.07029411765,
Men Cat 4,32,1716,Jonathan,Delcolle,BIKEWORKS/HALLAMORE/SVC, 0:52:11.0,256996,448.49796051875,458.07029411765,
Men Cat 4,33,480,Michael,Foley,NORTHAMPTON CYCLING CLUB (NCC), 0:52:11.0,254757,496.26,458.07029411765,
Men Cat 4,34,18847,Christopher,Ramadon,CYCLE-SMART, 1 LAP,94174,400,465.08176470588,
Men Cat 4,35,18848,Dwight,Norris,NEBC/CYCLE LOFT/DEVONSHIRE DENT, 2 LAP,239688,400,468.5875,
Men Cat PRO 1/2/3,1,500,Alec,Donahue,WHEELHOUSE / NCC, 1:09:30.9,129914,187.78,196.70461233458,
Men Cat PRO 1/2/3,2,8227,Dan,Greenfield,WHEELHOUSE / NCC, 1:09:41.5,,225.90157294558,206.02298874185,
Men Cat PRO 1/2/3,3,1800,Adam,Myerson,TEAM MOUNTAIN KHAKIS FUELED BY, 1:12:25.7,52534,140.53,215.34136514912,
Men Cat PRO 1/2/3,4,3644,Kyle,Wolfe,FINKRAFT ENDURANCE SPORTS COACH, 1:12:53.3,38789,280.57,224.65974155639,
Men Cat PRO 1/2/3,5,954,Ward,Solar,WHEELHOUSE / NCC, 1:13:04.5,63459,313.37,233.97811796366,
Men Cat PRO 1/2/3,6,1828,Thomas,Orsini,OPTIMUM PERFORMANCE, 1:13:06.1,190894,258.09,243.29649437092,
Men Cat PRO 1/2/3,7,2226,Raymond,Botelho,POWERBAR TEAM ELITE/RAYMONDBOTE, 1:13:07.9,269192,280.67,252.61487077819,
Men Cat PRO 1/2/3,8,117277,Lucas,Fortini,CL NOONAN/KAM/COAST TO COAST, 1:13:29.3,231409,327.81,261.93324718546,
Men Cat PRO 1/2/3,9,1596,Shawn,Mccormack,TEAM FUJI/CLIF BAR, 1:13:46.3,49743,237.69,271.25162359273,
Men Cat PRO 1/2/3,10,18820,Jeff,Craddock,CCB RACING, 1:13:46.3,221836,150,280.57,
Men Cat PRO 1/2/3,11,1681,Luciano,Pavan,OPTIMUM PERFORMANCE, 1:13:46.3,197469,209.78,289.88837640727,
Men Cat PRO 1/2/3,12,18821,Kelsey,Oliver,METRO REPROGRAPHICS, 1:13:46.3,63809,150,299.20675281454,
Men Cat PRO 1/2/3,13,336,Jonathan,Lowenstein,NBX/NARRAGANSETT BEER/APEX TECH, 1:13:46.3,21706,316.63,308.52512922181,
Men Cat PRO 1/2/3,14,3585,Daniel,Ouellette,OPTIMUM PERFORMANCE, 1:13:46.4,243844,289.98,317.84350562908,
Men Cat PRO 1/2/3,15,2108,Harry,Stover,BIKE BARN, 1:13:46.4,211872,314.11363810924,327.16188203634,
Men Cat PRO 1/2/3,16,2272,David,Uchenick,ARC EN CIEL, 1:13:46.4,36179,360.01,350.45782305452,
Men Cat PRO 1/2/3,17,707,Evan,Huff,WHEELHOUSE / NCC, 1:13:46.4,172135,273.64,350.45782305452,
Men Cat PRO 1/2/3,18,599,Gary,Aspnes,HORST-BENIDORM-PROPERTY RESEARC, 1:13:46.4,208131,283.46,350.45782305452,
Men Cat PRO 1/2/3,19,1808,Andrew,Mills,ZTEAM, 1:13:46.4,53649,317.33,350.45782305452,
Women 1/2/3,1,198,Kristen,Gohr,STAGE5 CYCLING, 0:37:56.0,265719,,,
Women 1/2/3,2,210,Dana,Prey,INTERNATIONAL BICYCLE CENTERS, 0:40:31.9,254508,,,
Women 1/2/3,3,215,Kate,Leppanen,QUAD CYCLES, 0:40:32.6,226436,,,
WOMEN CAT 4,1,2373,Sheila,Vibert,NHCC, 0:37:56.0,182320,436.22241448087,501.22516666667,
WOMEN CAT 4,2,4116,Nancy,Labbe-giguere,INTERNATIONAL BIKE, 0:40:32.2,293974,600,517.68763888889,
WOMEN CAT 4,3,7025,Lyn,Mccabe,BETHEL CYCLE, 0:40:32.3,295891,601.67,534.15011111111,
WOMEN CAT 4,4,5728,Jennifer,Zeuli,TEAM QUAD, 0:40:32.5,295471,569.03,550.61258333333,
WOMEN CAT 4,5,18823,Jamelynn,Evan,, 0:40:32.7,,600,567.07505555556,
WOMEN CAT 4,6,18824,Devon,Fitzgerald,GREEN LINE VELO, 0:40:33.1,311803,600,583.53752777778,
WOMEN CAT 4,7,160909,Emily,Curley,GEARWORKS/SPINARTS, 0:40:51.9,542508,535.54,600,
WOMEN CAT 4,8,2375,Christine,Fort,QUADCYCLES, 0:40:52.5,270038,608.52868061396,616.46247222222,
WOMEN CAT 4,9,9419,Lynn,Cooney,JACKRABBITT CYCLING, same time,308005,600,632.92494444444,
WOMEN CAT 4,10,2401,Annette,Kennedy,NEBC/CYCLELOFT/DEVONSHIRE DENTA, same time,180362,534.59631750694,649.38741666667,
WOMEN CAT 4,11,18825,Lori,Neviackas,C4/CAPE COD CYCLING CLUB, same time,,600,665.84988888889,
WOMEN CAT 4,12,8988,Sheila,Burnham,OPTIMUM PERFORMANCE, same time,298068,700.3968,682.31236111111,
