First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny,Mayero,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,27,34,452.26999580275,
Johnny,Mayero,Belmont Criterium,2015-04-12,Men  Cat 4,35,46,540.56118333333,
Johnny,Mayero,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,28,42,,
Jeanmichel,Lechance,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,26,39,249.98462719298,
Jeanmichel,Lechance,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,58,72,268.49926988564,
Emile,Abraham,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,11,53,177.98851282051,
Benjamin,Bryant,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,20,53,198.01997435897,
Emile,Abraham,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,2,71,161.49848717949,
Benjamin,Bryant,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,15,71,211.49848717949,
Emile,Abraham,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,33,35,394.70384708787,
Emile,Abraham,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,7,52,166.82290146902,
Emile,Abraham,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,2,66,159.19582716049,
Jeanmichel,Lechance,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,7,66,171.02162962963,
Jeanmichel,Lechance,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,18,107,178.10744553429,
Emile,Abraham,ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,5,72,147.74352505785,
Benjamin,Bryant,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,47,162,180.73232583962,
Emile,Abraham,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,5,75,151.68941891892,
Benjamin,Bryant,Road Nationals Day 3,2012-06-22,Men  Elite ,134,146,273.53783333333,
Emile,Abraham,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,10,86,188.05783093989,
Jeanmichel,Lechance,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,73,105,206.16756410256,
Jeanmichel,Lechance,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,47,119,176.87035911999,
Jeanmichel,Lechance,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,54,132,174.689470136,
Emile,Abraham,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,113,132,232.82956721107,
Emile,Abraham,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,12,133,130.02757664377,
Jeanmichel,Lechance,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,69,133,189.68317903114,
Jeanmichel,Lechance,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,64,142,176.83330935184,
Emile,Abraham,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,114,142,218.56371359933,
Jeanmichel,Lechance,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,40,78,239.996,
Emile,Abraham,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,47,78,254.57933333333,
Emile,Abraham,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,12,97,168.50035057471,
Emile,Abraham,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,1,38,230.34433333333,
Emile,Abraham,Dutchtown Classic,2012-05-13,Men Pro/1  ,15,75,157.2354352342,
Benjamin,Bryant,Dutchtown Classic,2012-05-13,Men Pro/1  ,27,75,185.79913073898,
Jeanmichel,Lechance,Dutchtown Classic,2012-05-13,Men Pro/1  ,33,75,185.79913073898,
Emile,Abraham,Tour de Grove,2012-05-12,Men Pro/1  ,7,129,133.11546162017,
Jeanmichel,Lechance,Tour de Grove,2012-05-12,Men Pro/1  ,22,129,153.87517746183,
Benjamin,Bryant,Tour de Grove,2012-05-12,Men Pro/1  ,70,129,200.85769226138,
Jeanmichel,Lechance,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,19,96,155.07964697423,
Emile,Abraham,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,6,91,167.18872222222,
Emile,Abraham,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,3,76,142.14270384794,
Emile,Abraham,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,12,68,154.16207634407,
Emile,Abraham,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,1,48,190.36195690223,
Emile,Abraham,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,2,54,142.85374518843,
Ricardogiraldo,Sierra,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,23,54,185.44633778102,
Benjamin,Bryant,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,29,54,185.44633778102,
Jeanmichel,Lechance,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,31,54,185.44633778102,
Emile,Abraham,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,3,48,161.32248681815,
Benjamin,Bryant,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,26,48,224.54375059917,
Benjamin,Bryant,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,30,51,231.20677333333,
Emile,Abraham,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,1,33,227.19933333333,
Emile,Abraham,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,80,93,239.20211281555,
Johnny,Mayero,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,60,94,416.7473556231,
Emile,Abraham,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,3,137,133.30855615138,
Johnny,Mayero,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,30,98,375.51020408163,
Johnny,Mayero,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,5,52,349.23076923077,
