Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,1,28,425,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,10,30,349.02099260113,
San Marcos Criterium,2012-07-29,Men  Masters 45+,34,37,436.7025,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,33,51,361.17492666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,5,46,266.58194927536,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,12,49,299.29307638889,
Tour de Grandview,2013-06-28,Men Cat 4/5,42,74,461.85647895115,
Madeira Centennial Criterium,2013-06-30,Men Cat 5,9,20,500,
Lionheart Grand Prix,2013-08-10,Men Junior  15-16,6,7,437.40266666667,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,29,60,478.69737714286,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,DNF,42,595.53480487571,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,13,30,317.14683333333,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,19,27,369.5765012128,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,56,72,520.3696193246,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,16,39,492.2332286137,
Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,15,20,511.44133333333,
Madeira Criterium,2014-06-29,Men Junior  15-18,7,13,484.24774365079,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,7,29,295.80895238095,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,6,31,325.03526923077,
Season Opener Road Race,2015-03-8,Men 9-18 Junior,2,6,476.10976431382,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,12,26,350,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,12,28,354.15440887009,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,9,28,358.23040909091,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,6,31,352.64472727273,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,8,19,434.82046666667,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,55,62,499.11383333333,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,3,17,345.39866666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,7,36,347.31816666667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,7,17,418.93195833333,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,DNF,22,591.66666666667,
