Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:48:40,300578,345.1,315.435,
Men Cat 3/4,2,43487,Alec,Cunningham,Race CF | racecf.org,0:48:40,311452,377.95,320.27692307692,
Men Cat 3/4,3,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,0:48:40,381544,390.77,325.11884615385,
Men Cat 3/4,4,10028,Keith,Mullaly,Capitol Velo Club,0:48:40,309018,378.81,329.96076923077,
Men Cat 3/4,5,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:49:36,402508,356.54,334.80269230769,
Men Cat 3/4,6,27732,Mark,Shea,Expowheelmen,0:49:36,320806,362.3,339.64461538462,
Men Cat 3/4,7,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:49:40,394051,399.86,344.48653846154,
Men Cat 3/4,8,74426,Craig,London,Kissena Cycling Club,0:49:40,94956,328.73,348.84426923077,
Men Cat 3/4,9,65748,Stephen,Charron,Liberty Cycle,0:49:40,376409,393.97,353.202,
Men Cat 3/4,10,87150,Stephen,Jette,M3 Cycling,0:49:40,381603,357.98,357.55973076923,
Men Cat 3/4,11,7531,Anthony,Mazzella,CRCA/RBNY Racing  Sommerville Sports,0:49:40,150407,394.61,361.91746153846,
Men Cat 3/4,12,733,Justin,Tyberg,Black Tie Sports / Spine,0:49:40,271400,345.58,366.27519230769,
Men Cat 3/4,13,46119,Michael,Staropoli,Sherpa Elite Cycling,0:49:40,290187,361.23,370.63292307692,
Men Cat 3/4,14,43480,Michael,Markowicz,Cycling Concepts Racing Team,0:49:40,22537,354.68,374.99065384615,
Men Cat 3/4,15,1208,Eric,Carlson,E-race,0:49:40,233018,344.45,379.34838461538,
Men Cat 3/4,16,28628,Chris,Morris,GHCC/Central wheel,0:49:40,410413,449.63,388.06384615385,
Men Cat 3/4,17,41618,Douglas,Chrystall,M3 Cycling,0:49:51,333504,352.42,397.74769230769,
Men Cat 3/4,18,26190,Doug,Levens,NYTT,0:49:51,350918,381.102,397.74769230769,
Men Cat 3/4,19,89193,Kevin,Agudelo,triangle souht shore,0:49:51,413486,474.16,397.74769230769,
Men Cat 3/4,20,5667,Dillon,Pronovost,Cheshire Cycle,P&P,245585,403,407.43153846154,
Men Cat 3/4,21,65037,Abe,Latorre,CRCA Junior Development,P&P,381977,469.94,412.27346153846,
Men Cat 3/4,22,6354,Derek,Lowe,Cyclonauts,P&P,115352,364.9,417.11538461538,
Men Cat 3/4,23,67375,Jose,Daniel diaz,Triangle Cyclists/South Shore Bicycle,P&P,439904,369.0114166209,421.95730769231,
Men Cat 3/4,24,79495,Alexis,Herrera,triangle southshore,P&P,399626,561.6,426.79923076923,
Men Cat 3/4,25,2851,Keane,Brennan,Gs- Cyclelife,P&P,260842,412.06,431.64115384615,
Men Cat 3/4,26,80734,John,Nesco,Exposition Wheelmen,P&P,394138,475.31,436.48307692308,
Men Cat 3/4,DNF,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,DNF,403129,420.98,446.16692307692,
Men Cat 3/4,DNF,2195,David,Bailey,Iron Bridge / Tarmac,DNF,2266,361.81,446.16692307692,
Men Cat 3/4,DNF,65040,Parker,Chea,Star Track NYC,DNF,358025,463.06,446.16692307692,
Men Cat 3/4,DNF,65070,Adam,Duarte,Black Tie Sports / Spine,DNF,384075,494.05,446.16692307692,
Men Cat 3/4,DNF,102745,Jason jj,Hancock,Cyclonauts Racers,DNF,246015,378.91,446.16692307692,
Men Cat 3/4,DNF,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,DNF,385797,443.94,446.16692307692,
Men Cat 3/4,DNF,157,Mike,Maloney,Cyclonauts Racers,DNF,65025,397.42,446.16692307692,
Men Cat 3/4,DNF,1701,Michael,Norton,Cyclonauts Racers,DNF,51860,379.6,446.16692307692,
Men Cat 3/4,DNF,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,DNF,63826,374.52,446.16692307692,
Men Cat 3/4,DNF,8837,Aaron,Phipps,,DNF,246979,341.15,446.16692307692,
Men Cat 3/4,DNF,69685,Carl,Robinson,VELORIGIN Performance,DNF,380574,422.98,446.16692307692,
Men Cat 3/4,DNF,7003,Kevin,Stewart,,DNF,282539,451.89614774557,446.16692307692,
Men Cat 3/4,DNF,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,DNF,291312,358.72,446.16692307692,
Men Cat 3/4,DNF,27781,Nicholas,Willette,EXPO Wheelmen,DNF,330868,427.1,446.16692307692,
Men Cat 3/4,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,DNF,269574,371.98,446.16692307692,
Men Cat 3/4,DNF,74790,Evan,Fox,CCAP,DNF,358489,473.36,446.16692307692,
Men Cat 3/4,DNF,39633,Samuel,Barker,DNK Cycling,DNF,264121,341.84,446.16692307692,
Men Cat 3/4,DNF,5666,Jeffrey,Weaver,Devils Gear,DNF,166319,393.82,446.16692307692,
Men Cat 4/5,1,91641,Shawn,Jackson,Teambikeway.com,0:49:29,407600,479.28,365.58216666667,
Men Cat 4/5,2,104139,Miguel,Camelo,#CtCyclists,0:49:29,405942,390.87204347826,373.54781944444,
Men Cat 4/5,3,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:49:29,424824,465.61,381.51347222222,
Men Cat 4/5,4,91642,Nate,Kanney,TeamBikeway.com,0:49:29,403807,398.7,389.479125,
Men Cat 4/5,5,25349,Patrick,Murray,,0:49:29,244422,425.98,397.44477777778,
Men Cat 4/5,6,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,0:49:29,299923,414.07,405.41043055556,
Men Cat 4/5,7,171812,Benjamin,Bruce,,0:49:43,423344,398.88,413.37608333333,
Men Cat 4/5,8,105408,Drew,Wiechnicki,,0:50:14,443879,450,421.34173611111,
Men Cat 4/5,9,19362,Jonathan,Doller,Blue Hills Cycling Club,0:50:14,295744,412.39,429.30738888889,
Men Cat 4/5,10,4423,Mark,Roman,Blue Hills Cycling Club,0:50:16,281515,474,437.27304166667,
Men Cat 4/5,11,26076,Lance,Littlefield,,0:50:16,316896,424.76,445.23869444444,
Men Cat 4/5,12,100367,Jaroslaw,Lis,,0:50:16,432386,461.17,453.20434722222,
Men Cat 4/5,13,91977,Raphael,Zagury,Gold Coast Triathlon Club,1 Lap,417804,495.68036489265,461.17,
Men Cat 4/5,14,88507,John,Bonetsky,R-Cubed,1 Lap,410772,471.05,469.13565277778,
Men Cat 4/5,15,89462,Jonathan,Guiza,CCAP,P&P,433612,457.37,477.10130555556,
Men Cat 4/5,16,97492,Justin,Moran,,P&P,431435,280.44,485.06695833333,
Men Cat 4/5,17,92843,Christopher,Zerrip,Union Velo,P&P,340738,487.25,493.03261111111,
Men Cat 4/5,18,77882,Chad,Guevremont,Blue Hills Cycling Club,P&P,393600,492.34,500.99826388889,
Men Cat 4/5,19,14993,Sean,Walsh,,P&P,37109,464.72,508.96391666667,
Men Cat 4/5,20,7003,Kevin,Stewart,,P&P,282539,451.89614774557,516.92956944444,
Men Cat 4/5,21,95387,Paul,Leduc,,P&P,463865,613.56733333333,524.89522222222,
Men Cat 4/5,22,78595,Grant,Gorczyca,CCAP,P&P,171457,512.89,532.860875,
Men Cat 4/5,23,102665,George,Harris,Liberty Cycle,P&P,438005,519.13,540.82652777778,
Men Cat 4/5,24,102495,James,Mcdevitt,Cycle-Smart,P&P,99447,469.04,548.79218055556,
Men Cat 4/5,25,123932,Joseph,Petrucci,,P&P,408083,450,556.75783333333,
Men Cat 4/5,DNF,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,DNF,403129,420.98,572.68913888889,
Men Cat 4/5,DNF,5603,Jason,Andrew,NBX/Narragansett Beer/Apex Cycling Team,DNF,286975,497.68,572.68913888889,
Men Cat 4/5,DNF,65748,Stephen,Charron,Liberty Cycle,DNF,376409,393.97,572.68913888889,
Men Cat 4/5,DNF,78592,Rob,Davies,Greater Hartford Cycling Club,DNF,400304,463.96,572.68913888889,
Men Cat 4/5,DNF,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,DNF,379396,483.82,572.68913888889,
Men Cat 4/5,DNF,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,DNF,385797,443.94,572.68913888889,
Men Cat 4/5,DNF,375,Dale,Para,M3 Racing,DNF,294412,443.28,572.68913888889,
Men Cat 4/5,DNF,92836,Andrew,Schug,Greater Hartford Cycling Club,DNF,419315,463.43,572.68913888889,
Men Cat 4/5,DNF,41640,Sean,Sheridan,Pawling Cycle & Sport,DNF,50452,443.06,572.68913888889,
Men Cat 4/5,DNF,10070,Mark,Wendolowski,Northampton Cycling Club,DNF,380239,404.19,572.68913888889,
Men Cat 4/5,DNF,105455,James,Colella,Major Taylor Development Team,DNF,135214,450,572.68913888889,
Men Cat 4/5,DNF,105456,Benjamin,Cheritoff,,DNF,,450,572.68913888889,
Men Cat 4/5,DNF,27914,Mark,Hewitt,,DNF,,418.24,572.68913888889,
Men Junior 10-13,1,86279,Andrew,Chu,1 Lap,,404803,569.64,448.66936332923,
Men Junior 10-13,2,19787,Kevin,Mullaly,2 Laps,,427926,556.56,453.66936332923,
Men Junior 10-13,3,77015,Xander,Jones,2 Laps,,434472,350,458.66936332923,
Men Junior 10-13,4,102500,Julen,Lujambio,2 Laps,,438089,544.41892939727,463.66936332923,
Men Junior 10-13,5,29853,Sean,Goguen,2 Laps,,336584,482.56,468.66936332923,
Men Junior 10-13,6,85826,Jack,Krupienski,2 Laps,,408589,449.84,473.66936332923,
Men Junior 10-13,7,113152,Miguel,Gomez,4 Laps,,469021,350,478.66936332923,
Men Junior 10-13,8,100086,Luke,Anthony,4 Laps,,408539,487.28264775841,483.66936332923,
Men Junior 10-13,9,88529,Tyler,Grabowski,5 Laps,,,434.13066666667,488.66936332923,
Men Junior 10-13,10,105464,Jake,Kozlowski,5 Laps,,448409,350,493.66936332923,
Men Junior 10-13,DNF,95096,Eric,Levens,DNF,,429533,511.256,503.66936332923,
Men Junior 10-13,DNF,77874,Aidan,Gilmore,DNF,,399307,529.37,503.66936332923,
Men Junior 14-15,1,77802,Thomas,Evelein,CT Cycling Advancement Program,0:37:38,395084,432.77,402.525,
Men Junior 14-15,2,29901,Wyatt,Cote,CT Cycling Advancement Program,0:38:01,344882,439.04,416.085,
Men Junior 14-15,3,65037,Abe,Latorre,CRCA Junior Development,0:38:10,381977,469.94,429.645,
Men Junior 14-15,4,88057,Lane,Maher,TEAM EDGE,0:38:47,333300,399.1,443.205,
Men Junior 14-15,5,105461,Brendan,Schoff,Sherpa,1 Lap,396298,500,456.765,
Men Junior 14-15,6,27752,Matthew,Jogodnik,Colavita-Baci U19,2 Laps,311002,443.59,470.325,
Men Junior 14-15,7,19786,Kyle,Mullaly,Capitol Velo Club,2 Laps,337380,489.02,483.885,
Men Junior 14-15,8,123934,Charles,Thompson,Sherpa Fitness,2 Laps,425455,500,497.445,
Men Junior 14-15,DNF,65040,Parker,Chea,Star Track NYC,DNF,358025,463.06,524.565,
Men Junior 16-18,1,23162,Derek,Cote,CT Cycling Advancement Program,0:37:38,320000,339.66,326.88,
Men Junior 16-18,2,53742,Chris,Goguen,RACE CF | racecf.org,0:37:38,274271,371.13,355.27333333333,
Men Junior 16-18,3,10028,Keith,Mullaly,Capitol Velo Club,0:37:38,309018,378.81,383.66666666667,
Men Junior 16-18,4,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:38:01,408164,464.89,412.06,
Men Junior 16-18,5,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:38:50,424824,465.61,440.45333333333,
Men Junior 16-18,6,102665,George,Harris,Liberty Cycle,1 Lap,,519.13,468.84666666667,
Men Junior 16-18,7,2851,Keane,Brennan,Junior Development,3 Laps,260842,412.06,497.24,
Men Junior 16-18,DNF,89193,Kevin,Agudelo,triangle souht shore,DNF,413486,474.16,554.02666666667,
Men Master 40+,1,27730,Timothy,Ahearn,CT Cycling Advancement Program,1:01:40,,288.1,249.42683333333,
Men Master 40+,2,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:01:58,30782,300.47,258.14165,
Men Master 40+,3,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:01:58,83498,322.66,266.85646666667,
Men Master 40+,4,4099,Todd,Bowden,Trek Cyclocross Collective,1:01:58,144319,291.76,275.57128333333,
Men Master 40+,5,3770,Stephen,Badger,BETHEL CYCLE SPORT,1:01:58,62085,283.51,284.2861,
Men Master 40+,6,345,David,Hildebrand,Aetna-Expowheelmen,1 Lap,160538,302.41,293.00091666667,
Men Master 40+,7,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,1 Lap,49739,278.5,301.71573333333,
Men Master 40+,8,20841,Jeremy,Brazeal,Bethel Cycle Sport,1 Lap,54411,308.66,310.43055,
Men Master 40+,9,123933,Bill,Muzzio,Bethel Cycle Sport Club,1 Lap,283493,350,319.14536666667,
Men Master 40+,10,32054,Guillermo,Herrera,Downeast Racing,1 Lap,41494,308.19,327.86018333333,
Men Master 40+,11,733,Justin,Tyberg,Black Tie Sports / Spine,1 Lap,271400,345.58,336.575,
Men Master 40+,12,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lung Association Cycling Team,P&P,8380,358.21,345.28981666667,
Men Master 40+,13,1710,Murat,Altinbasak,WeeBike Racing,P&P,160060,340.27,354.00463333333,
Men Master 40+,14,4059,Johann,Burrowes,We Stand United (W.S.),P&P,198228,332.88,362.71945,
Men Master 40+,15,48102,Gregory,Lee,CRCA/Brands Cycle/Roslyn Porsche,P&P,155828,385.04,371.43426666667,
Men Master 40+,16,6849,Jan,Micko,CRCA/BrandsCycles/RoslynPorsche,P&P,72490,351.11,380.14908333333,
Men Master 40+,17,1628,Jeffrey,Dixon,Downeast Racing,P&P,104055,380.33,388.8639,
Men Master 40+,18,41640,Sean,Sheridan,Pawling Cycle & Sport,P&P,50452,443.06,397.57871666667,
Men Master 40+,19,74790,Evan,Fox,,P&P,358489,473.36,406.29353333333,
Men Master 40+,20,23622,Armand,Daccache,Bethel Cycle Sport Club,P&P,268694,420.18,415.00835,
Men Master 40+,DNF,92839,Adam,Adler,Greater Hartford Cycling Club,DNF,424536,525.46,432.43798333333,
Men Master 40+,DNF,105459,David,Beers,,DNF,,350,432.43798333333,
Men Master 40+,DNF,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsche,DNF,6944,314.51,432.43798333333,
Men Master 40+,DNF,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,DNF,63934,372.73,432.43798333333,
Men Master 40+,DNF,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,DNF,13030,296.66,432.43798333333,
Men Master 40+,DNF,4204,Aubrey,Gordon,liberty cycle,DNF,45388,310.75,432.43798333333,
Men Master 40+,DNF,5866,Scott,Hodder,Signature Cycles/Rockstar,DNF,46178,352.66,432.43798333333,
Men Master 40+,DNF,6354,Derek,Lowe,Cyclonauts,DNF,115352,364.9,432.43798333333,
Men Master 40+,DNF,30088,John,Pescatore,Devil's Gear,DNF,328608,438.77474091225,432.43798333333,
Men Master 40+,DNF,246,Esteban,Sequera,EXPO WHEELMEN PERU,DNF,272680,351.51,432.43798333333,
Men Master 40+,DNF,80971,David,Wells,EXPO WHEELMEN,DNF,384442,433.72,432.43798333333,
Men Master 40+,DNF,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,DNF,47710,344.06,432.43798333333,
Men Master 40+,DNF,102845,Jon,Yu,Trianglecyclist,DNF,53674,323.92,432.43798333333,
Men Pro/Cat 1/2/3,1,74,Benjamin,Wolfe,California Giant / Specialized,1:32:56,260405,250.66,207.12516666667,
Men Pro/Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:33:22,307825,232.45,212.63715,
Men Pro/Cat 1/2/3,3,8676,David,Guttenplan,Sea Sucker / Guttenplan Coaching,1:33:22,177906,247.92,218.14913333333,
Men Pro/Cat 1/2/3,4,1800,Adam,Myerson,Cycle-Smart,1:33:22,52534,218.66,223.66111666667,
Men Pro/Cat 1/2/3,5,85345,Juan,Pineda,GS Gotham,1:33:22,52336,295.86,229.1731,
Men Pro/Cat 1/2/3,6,93760,Brecht,Dhaene,Astellas Cycling Team,1:33:22,421200,197,234.68508333333,
Men Pro/Cat 1/2/3,7,4331,William,Elliston,Van Dessel Factory Team,1:33:22,47232,274.78,240.19706666667,
Men Pro/Cat 1/2/3,8,2261,Austin,Vincent,CyclocrossWorld.com Devo Team,1:33:22,226301,270.83,245.70905,
Men Pro/Cat 1/2/3,9,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,1:33:22,345430,259.63,251.22103333333,
Men Pro/Cat 1/2/3,10,5617,Allan,Rego,CRCA,1:33:22,274367,289.14,256.73301666667,
Men Pro/Cat 1/2/3,11,8951,Matt,Green,Astellas Cycling Team,1:33:22,,264.86,262.245,
Men Pro/Cat 1/2/3,12,117585,Ryan,Aitcheson,Astellas Cycling Team,1:33:22,467841,200,267.75698333333,
Men Pro/Cat 1/2/3,13,41007,Stephan,Hoffman,CCB,1:33:22,309396,295.07,273.26896666667,
Men Pro/Cat 1/2/3,14,506,Amos,Brumble,CCB,1:33:22,,276,278.78095,
Men Pro/Cat 1/2/3,15,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:33:22,,273.67,284.29293333333,
Men Pro/Cat 1/2/3,16,3480,Isaac,Howe,Champion System - Stans's NoTubes,1:33:47,201456,228.44,289.80491666667,
Men Pro/Cat 1/2/3,17,30430,Bobby,Bailey,Dealer.com Cycling Team,1:34:19,142091,258.88,295.3169,
Men Pro/Cat 1/2/3,18,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1:34:44,,306.39,300.82888333333,
Men Pro/Cat 1/2/3,19,8837,Aaron,Phipps,Lupus Racing Team,1:34:50,246979,341.15,306.34086666667,
Men Pro/Cat 1/2/3,20,105466,Steven,Perez,,1 Lap,,200,311.85285,
Men Pro/Cat 1/2/3,DNF,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Team,DNF,326702,288.1,322.87681666667,
Men Pro/Cat 1/2/3,DNF,93484,Aandres,Alzate esco,,DNF,428401,315.85,322.87681666667,
Men Pro/Cat 1/2/3,DNF,599,Gary,Aspnes,Aetna-Expo Wheelmen,DNF,208131,315.54,322.87681666667,
Men Pro/Cat 1/2/3,DNF,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,DNF,381544,390.77,322.87681666667,
Men Pro/Cat 1/2/3,DNF,8528,Thomas,Barnett,CRCA/Lupus Racing Team,DNF,247838,269.18,322.87681666667,
Men Pro/Cat 1/2/3,DNF,310,Neil,Bezdek,CRCA/Foundation,DNF,276693,269.18,322.87681666667,
Men Pro/Cat 1/2/3,DNF,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,DNF,299967,279.71,322.87681666667,
Men Pro/Cat 1/2/3,DNF,4099,Todd,Bowden,Trek Cyclocross Collective,DNF,144319,291.76,322.87681666667,
Men Pro/Cat 1/2/3,DNF,5094,Kyle,Bruley,QCW Cycling p.b. Breakawaybikes.com,DNF,257669,332.15,322.87681666667,
Men Pro/Cat 1/2/3,DNF,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,DNF,258520,312.14,322.87681666667,
Men Pro/Cat 1/2/3,DNF,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,DNF,83498,322.66,322.87681666667,
Men Pro/Cat 1/2/3,DNF,309,Adam,Carr,Dealer.com Cycling Team,DNF,208854,246.57,322.87681666667,
Men Pro/Cat 1/2/3,DNF,23162,Derek,Cote,CT Cycling Advancement Program,DNF,320000,339.66,322.87681666667,
Men Pro/Cat 1/2/3,DNF,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,DNF,339204,403.62,322.87681666667,
Men Pro/Cat 1/2/3,DNF,308,Gavriel,Epstein,Champion System - Stan's NoTubes,DNF,179451,255.37,322.87681666667,
Men Pro/Cat 1/2/3,DNF,80,Kyle,Foley,Laurel Bicycle Club,DNF,174494,326.85,322.87681666667,
Men Pro/Cat 1/2/3,DNF,117277,Lucas,Fortini,Sherpa,DNF,231409,299.59,322.87681666667,
Men Pro/Cat 1/2/3,DNF,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,DNF,12764,294.5,322.87681666667,
Men Pro/Cat 1/2/3,DNF,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,DNF,291312,358.72,322.87681666667,
Men Pro/Cat 1/2/3,DNF,98884,Bryan,Gomez,,DNF,,261.15,322.87681666667,
Men Pro/Cat 1/2/3,DNF,4145,Zach,Koop,CRCA/Blue Ribbon-Pennell Venture Partners,DNF,246254,279.07,322.87681666667,
Men Pro/Cat 1/2/3,DNF,1834,Joe,Kubisek,Cheshire Cycle Racing,DNF,19935,340.85,322.87681666667,
Men Pro/Cat 1/2/3,DNF,8667,Hugues,Lapointe,OPUS/OGC,DNF,,200,322.87681666667,
Men Pro/Cat 1/2/3,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,DNF,221369,328.99,322.87681666667,
Men Pro/Cat 1/2/3,DNF,43480,Michael,Markowicz,Cycling Concepts Racing Team,DNF,22537,354.68,322.87681666667,
Men Pro/Cat 1/2/3,DNF,6272,David,Maynard,Cheshire Cycle Racing,DNF,214503,297.14,322.87681666667,
Men Pro/Cat 1/2/3,DNF,52292,Christian,Page,Lagunitas Racing,DNF,359205,308.45,322.87681666667,
Men Pro/Cat 1/2/3,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.com,DNF,99523,340.31,322.87681666667,
Men Pro/Cat 1/2/3,DNF,118368,Dennis,Ramirez,Gateway Harley Davidson / Trek U23 Cycling Team,DNF,424384,200,322.87681666667,
Men Pro/Cat 1/2/3,DNF,7046,Nick,Rogers,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt Bicycles,DNF,290087,345.64,322.87681666667,
Men Pro/Cat 1/2/3,DNF,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,DNF,214122,342.63,322.87681666667,
Men Pro/Cat 1/2/3,DNF,3962,Cristian,Velasquez,,DNF,467698,343.16392479042,322.87681666667,
Men Pro/Cat 1/2/3,DNF,28096,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,DNF,339402,308.75,322.87681666667,
Men Pro/Cat 1/2/3,DNF,118320,Geron,Williams,Champion System - Stan's No Tubes,DNF,399595,200,322.87681666667,
Men Pro/Cat 1/2/3,DNF,80971,David,Wells,Aetna-Expo Wheelmen,DNF,,433.72,322.87681666667,
Men Pro/Cat 1/2/3,DNF,27781,Nicholas,Willette,Aetna-Expo Wheelmen,DNF,330868,427.1,322.87681666667,
Men Pro/Cat 1/2/3,DNF,2440,Wade,Summers,Horst Engineering Masters Cycling Team,DNF,60566,378.76,322.87681666667,
Men Pro/Cat 1/2/3,DNF,7412,Emmanuel,Goguen,Team CF,DNF,209949,354.92,322.87681666667,
Men Pro/Cat 1/2/3,DNF,105467,Robert,Hargror,,DNF,,200,322.87681666667,
Men Pro/Cat 1/2/3,DNF,32585,Anthony,Rodriguez,,DNF,,200,322.87681666667,
Men Pro/Cat 1/2/3,DNF,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,DNF,301686,288.11,322.87681666667,
Men Pro/Cat 1/2/3,DNF,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,DNF,197142,350.72,322.87681666667,
Men Pro/Cat 1/2/3,DNF,56169,William,Cooper,Breakawaybikes.com-Vie13 pb Felt Bicycle,DNF,379489,311.33,322.87681666667,
Men Pro/Cat 1/2/3,DNF,672,Keith,Gauvin,Aetna-Expo Wheelmen,DNF,125555,313.46271428571,322.87681666667,
Men Pro/Cat 1/2/3,DNF,318,Andrew,Walsh,CRCA,DNF,251325,321.69,322.87681666667,
Men Pro/Cat 1/2/3,DNF,31992,Dimitri,Lemus,Velo Limited / Team Beyer Auto,DNF,335300,320.13,322.87681666667,
Men Pro/Cat 1/2/3,DNF,105469,Deivy,Capellan almonte,,DNF,,200,322.87681666667,
Men Pro/Cat 1/2/3,DNF,9430,Gabriel,Remillard,ERRACE,DNF,300578,345.1,322.87681666667,
Women Junior 10-13,1,65030,Rory,Chea,2 Laps,,359499,,,
Women Junior 10-13,2,88527,Hope,Maher,2 Laps,,422145,,,
Women Junior 10-13,3,95445,Eloise,De landevoisin campb,4 Laps,,430537,,,
Women Pro/Cat 1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom p/b Pink Siren Sports,1:21:48,36345,279.08,285.91166666667,
Women Pro/Cat 1/2/3,2,122119,Amber,Pierce,Optum Pro Cycling,1:21:48,206044,400,299.39642857143,
Women Pro/Cat 1/2/3,3,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,1:21:48,170980,299.69,312.88119047619,
Women Pro/Cat 1/2/3,4,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,1:21:48,301780,316.86,326.36595238095,
Women Pro/Cat 1/2/3,5,993,Kathryne,Carr,SKINourishment p/b Paceline Projects,1:21:48,219262,392.55,339.85071428571,
Women Pro/Cat 1/2/3,6,996,Cody,Harris,,1:21:48,178029,408.12,353.33547619048,
Women Pro/Cat 1/2/3,7,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,1:21:48,41711,360.35,366.82023809524,
Women Pro/Cat 1/2/3,8,34007,Amy,Phillips,Pepper Palace Pro Cycling,1:21:48,337516,384.28,380.305,
Women Pro/Cat 1/2/3,9,77516,Marie-soleil,Blais,RealDeal/Gears p/b WASPcam,1:21:48,434026,416.1,393.78976190476,
Women Pro/Cat 1/2/3,10,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,1:21:48,292549,413.43,407.27452380952,
Women Pro/Cat 1/2/3,11,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,1:21:48,397657,343.3,420.75928571429,
Women Pro/Cat 1/2/3,12,27032,Jeannie,Kuhajek,Vanderkitten - PSIMET,1:21:48,316598,376.33,434.24404761905,
Women Pro/Cat 1/2/3,13,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,1:22:35,300089,315.01,447.72880952381,
Women Pro/Cat 1/2/3,14,20723,Carren,Stika,Breakawaybikes.com - QCW Cycling,2 Laps,309209,417.86,461.21357142857,
Women Pro/Cat 1/2/3,DNF,34950,Kathryn,Roszko,BikeReg.com,DNF,115530,411.6365952381,488.1830952381,
Women Pro/Cat 1/2/3,DNF,65893,Elizabeth,Steel,,DNF,,384.75,488.1830952381,
Women Pro/Cat 1/2/3,DNF,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,DNF,207005,439.93,488.1830952381,
Women Pro/Cat 1/2/3,DNF,61718,Jacqueline,Parker,Mystic Velo - Women,DNF,358174,390.42,488.1830952381,
