Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat1/2/3,1,59703,Cesar,Marte,,1:27:51,390003,200,170,
Men Open Cat1/2/3,2,171019,Briton,John,W.S. UNITED Burrowes Constructi,s.t.,,200,170.88235294118,
Men Open Cat1/2/3,3,166428,Alberto,Ramos,Verrazano Team Racing,s.t.,,200,171.76470588235,
Men Open Cat1/2/3,4,169748,Luigi,Idarraga,Crankworks_Cycles,s.t.,555485,200,172.64705882353,
Men Open Cat1/2/3,5,104887,Ralph,Pahlmeyer,CRCA/Foundation-CCB Elite Team,s.t.,439902,200,173.52941176471,
Men Open Cat1/2/3,6,170378,William,Hacker,Blue Ribbon Talent,s.t.,557525,200,174.41176470588,
Men Open Cat1/2/3,7,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,s.t.,529563,200,175.29411764706,
Men Open Cat1/2/3,8,165584,Santiago,Pelaez,,s.t.,560273,200,176.17647058824,
Men Open Cat1/2/3,9,72232,Constantin,Schreiber,CRCA / Team VESELKA,s.t.,391278,200,177.05882352941,
Men Open Cat1/2/3,10,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,200,177.94117647059,
Men Open Cat1/2/3,11,118928,Michael,Tan,CRCA Good Guys Racing p/b Highw,s.t.,430781,200,178.82352941176,
Men Open Cat1/2/3,12,226253,Mike,Chevett,,s.t.,130405,200,179.70588235294,
Men Open Cat1/2/3,13,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,200,180.58823529412,
Men Open Cat1/2/3,14,121202,Raynauth,Jeffrey,CRCA/Foundation-CCB Elite Team,s.t.,482142,200,181.47058823529,
Men Open Cat1/2/3,15,167465,Jerry,Kapko,Deno's WonderWheel,s.t.,156668,200,182.35294117647,
Men Open Cat1/2/3,16,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,,200,183.23529411765,
Men Open Cat1/2/3,17,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,200,184.11764705882,
Men Open Cat1/2/3,18,93475,Matt,Stordy,ButcherBox Cycling,s.t.,427726,200,185,
Men Open Cat1/2/3,19,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,200,185.88235294118,
Men Open Cat1/2/3,20,4183,Gavin,Robertson,CRCA/Foundation-CCB,s.t.,205328,200,186.76470588235,
Men Open Cat1/2/3,21,10255,Dominic,Caiazzo,Jamison-Cannondale,s.t.,309324,200,187.64705882353,
Men Open Cat1/2/3,22,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,200,188.52941176471,
Men Open Cat1/2/3,23,66097,Jose,Jimenez,Mon Amour / Britt Sports Wear,s.t.,,200,189.41176470588,
Men Open Cat1/2/3,24,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,200,190.29411764706,
Men Open Cat1/2/3,25,172044,Hasani,Hennis,CRCA/Foundation-CCB Elite Team,s.t.,587232,200,191.17647058824,
Men Open Cat1/2/3,26,28094,Alex,Carmona,BSCG / Support Clean Sport / Gu,s.t.,339504,200,192.05882352941,
Men Open Cat1/2/3,27,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,s.t.,468381,200,192.94117647059,
Men Open Cat1/2/3,28,135413,Roy,Chaves,Brands Cycles/PWRd by Revact,s.t.,397310,200,193.82352941176,
Men Open Cat1/2/3,29,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin,s.t.,57164,200,194.70588235294,
Men Open Cat1/2/3,30,147671,Michel,Kazi,e2Value p/b Verge Sport,s.t.,522901,200,195.58823529412,
Men Open Cat1/2/3,31,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,200,196.47058823529,
Men Open Cat1/2/3,32,42797,Shawn,Faynik,Lonely Hearts Cycling Club,s.t.,307695,200,197.35294117647,
Men Open Cat1/2/3,33,169569,Rasmus,Barfred,Crca/42x21atq,s.t.,593164,200,198.23529411765,
Men Open Cat1/2/3,34,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,s.t.,354200,200,199.11764705882,
Men Open Cat1/2/3,35,152669,Christophe,Palazzi,CRCA/Big Hit Racing,s.t.,533033,200,200,
Men Open Cat1/2/3,36,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,200,200.88235294118,
Men Open Cat1/2/3,37,230086,Erick,Hamon,Crankworks_Cycles,s.t.,,200,201.76470588235,
Men Open Cat1/2/3,38,5426,Ross,Baldwin,Jamison Cannondale,s.t.,292160,200,202.64705882353,
Men Open Cat1/2/3,39,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,200,203.52941176471,
Men Open Cat1/2/3,40,28796,Michael,Kuehn,CRCA / Team VESELKA,s.t.,332606,200,204.41176470588,
Men Open Cat1/2/3,41,57266,Jun,Sugai,CRCA / Team Starchild,s.t.,379166,200,205.29411764706,
Men Open Cat1/2/3,42,113154,Ryan,Enschede,BARBARIANS in the PARK,s.t.,10855,200,206.17647058824,
Men Open Cat1/2/3,43,338,Anthony,Lowe,nuh watch nuh face!!!,s.t.,193990,200,207.05882352941,
Men Open Cat1/2/3,44,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,s.t.,164040,200,207.94117647059,
Men Open Cat1/2/3,45,3045,Salvatore,Scotto divetta,CRCA / Team VESELKA,s.t.,234631,200,208.82352941176,
Men Open Cat1/2/3,46,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,200,209.70588235294,
Men Open Cat1/2/3,47,82387,Jesus,Perera ruiz,CRCA,s.t.,220403,200,210.58823529412,
Men Open Cat1/2/3,48,107709,Stephanie,Halamek,Philly Bike Expo P/b VeloJawn,15,459420,200,211.47058823529,
Men Open Cat1/2/3,49,1121,Pascal,Sauvayre,CRCA/Team VESELKA,s.t.,64894,200,212.35294117647,
Men Open Cat1/2/3,50,52246,Ryan,Quinn,The 5th Floor NYC,s.t.,342242,200,213.23529411765,
Men Open Cat1/2/3,51,3265,Paul,Debartolo,CRCA/Big Hit Racing,s.t.,115836,200,214.11764705882,
Men Open Cat1/2/3,52,2547,John,Loehner,CRCA / Big Hit Racing p/b Tulle,s.t.,47769,200,215,
Men Open Cat1/2/3,53,62874,Jamie,Hubbard,Unattached,17,75586,200,215.88235294118,
Men Open Cat1/2/3,54,19469,James,Eichvalds,Morris Velo Sports,22,10582,200,216.76470588235,
Men Open Cat1/2/3,55,134065,Jamual,John,CRCA/Foundation-CCB Elite Team,s.t.,,200,217.64705882353,
Men Open Cat1/2/3,56,227465,Luis,Navarro,Monamour/Brittsportwear,25,,200,218.52941176471,
Men Open Cat1/2/3,57,334,David,Sommerville,Ride Ya Bike,31,33464,200,219.41176470588,
Men Open Cat1/2/3,58,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,s.t.,198228,200,220.29411764706,
Men Open Cat1/2/3,59,28789,Alexei,Zakharov,CRCA / Team VESELKA,s.t.,332646,200,221.17647058824,
Men Open Cat1/2/3,60,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,200,222.05882352941,
Men Open Cat1/2/3,61,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin,s.t.,282121,200,222.94117647059,
Men Open Cat1/2/3,62,85507,Greg,Hruby,CRCA/Rockstar Games,43,367152,200,223.82352941176,
Men Open Cat1/2/3,63,92492,Baris,Aytan,CRCA/Foundation-CCB Elite Team,1:10,413052,200,224.70588235294,
Men Open Cat1/2/3,64,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,1:47,194041,200,225.58823529412,
Men Open Cat1/2/3,65,226462,Carlos,Tejeda villar,CRCA/Dave Jordan Racing,s.t.,617604,200,226.47058823529,
Men Open Cat1/2/3,66,207276,Andy,Nunez,FUSION CYCLES,2:50,,200,227.35294117647,
Men Open Cat1/2/3,67,9298,Jonathan,Podwil,Wonder Wheel,4:19,229998,200,228.23529411765,
Men Open Cat1/2/3,68,18663,Robb,Lee,Team Beyer Auto/DC Velo,s.t.,56371,200,229.11764705882,
Men Open Cat1/2/3,69,336,Jonathan,Lowenstein,Arc-En-Ciel Racing Team,s.t.,21706,200,230,
Men Open Cat3/4,1,136609,Enzo,Edmonds,STAR TRACK,1:09:30,509506,350,297.5,
Men Open Cat3/4,2,185957,Michael,Cumming,Kissena Cycling,s.t.,609134,350,299.1935483871,
Men Open Cat3/4,3,69757,Keith,Garrison,KING KOG / SUN AND AIR,s.t.,314038,350,300.88709677419,
Men Open Cat3/4,4,161595,Harry,Bugden,CRCA/GF Capital,s.t.,489612,350,302.58064516129,
Men Open Cat3/4,5,174899,Roald,Ansano,CRCA/Dave Jordan Racing,s.t.,570667,350,304.27419354839,
Men Open Cat3/4,6,149091,Alvaro,Soltero,CRCA/To Be Determined,s.t.,527187,350,305.96774193548,
Men Open Cat3/4,7,163382,Messiah,Davis,CRCA/ G4D Productions Racing,s.t.,551912,350,307.66129032258,
Men Open Cat3/4,8,80028,Mark,Steffen,King Kog / Sun and Air,s.t.,372261,350,309.35483870968,
Men Open Cat3/4,9,160159,Gabriel,Schuster,CRCA/KruisCX,s.t.,542816,350,311.04838709677,
Men Open Cat3/4,10,94535,Ricky,Cornetta,,s.t.,424832,350,312.74193548387,
Men Open Cat3/4,11,174901,Jonathan,Moore,CRCA/Dave Jordan Racing,s.t.,572909,350,314.43548387097,
Men Open Cat3/4,12,127273,Budd,White,DCC,s.t.,474922,350,316.12903225806,
Men Open Cat3/4,13,130592,Ryan,Singh,CRCA/KruisCX,s.t.,499435,350,317.82258064516,
Men Open Cat3/4,14,43621,Ryan,Cummings,,s.t.,361343,350,319.51612903226,
Men Open Cat3/4,15,166440,Simon,Ellison,DCC,s.t.,560322,350,321.20967741935,
Men Open Cat3/4,16,137508,Ryan,Agard,Ride Ya Bike,s.t.,516524,350,322.90322580645,
Men Open Cat3/4,17,155395,Bernardus,Van klinken,Andiamo,s.t.,,350,324.59677419355,
Men Open Cat3/4,18,230390,Jose,Perez,LIBORIUS NY TEAM,s.t.,619656,350,326.29032258065,
Men Open Cat3/4,19,148785,Kevin,Man,Kissena Cycling Club,s.t.,503398,350,327.98387096774,
Men Open Cat3/4,20,160098,Matthew,Cortright,,s.t.,551494,350,329.67741935484,
Men Open Cat3/4,21,178813,Matthew,Budofsky,Kissena Cycling Club,s.t.,567899,350,331.37096774194,
Men Open Cat3/4,22,45994,Alfonso,Torres,Samba cycling team,s.t.,289686,350,333.06451612903,
Men Open Cat3/4,23,19091,Nathan,Brauer,CRCA/Foundation-CCB,s.t.,47711,350,334.75806451613,
Men Open Cat3/4,24,225949,Oscar,Tirado,,s.t.,,350,336.45161290323,
Men Open Cat3/4,25,103093,Nate,Baltikas,E2Value p/b Verge Sport,s.t.,425857,350,338.14516129032,
Men Open Cat3/4,26,169191,Eric,Israel,Team Carl Hart Racing,s.t.,575316,350,339.83870967742,
Men Open Cat3/4,27,153285,Rudy,Discua,Team arias,s.t.,534310,350,341.53225806452,
Men Open Cat3/4,28,174904,Patrick,Bard,CRCA/G4D Productions Racing,s.t.,568932,350,343.22580645161,
Men Open Cat3/4,29,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,350,344.91935483871,
Men Open Cat3/4,30,163703,Robert,Haight,RBNY Racing / Verge Sport,s.t.,377418,350,346.61290322581,
Men Open Cat3/4,31,184868,Patrick,Roldan,Verrazano Team Racing,s.t.,582156,350,348.3064516129,
Men Open Cat3/4,32,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,350,350,
Men Open Cat3/4,33,103094,Pedro,Santos,sanba cycling team,s.t.,434696,350,351.6935483871,
Men Open Cat3/4,34,160090,Terrence,Chioffi,CRCA/42x21ATQ,s.t.,298400,350,353.38709677419,
Men Open Cat3/4,35,206808,William,Duah,,s.t.,614229,350,355.08064516129,
Men Open Cat3/4,36,226463,Daniel,Holmes,CRCA/42x21ATQ,s.t.,590061,350,356.77419354839,
Men Open Cat3/4,37,227044,Brandon,Cornel,CRCA/Dave Jordan,s.t.,613434,350,358.46774193548,
Men Open Cat3/4,38,133350,Alexander,Pavlotskiy,DeathRowVelo,s.t.,502122,350,360.16129032258,
Men Open Cat3/4,39,23656,Jorge,Torres,Sanba cycling team,s.t.,289681,350,361.85483870968,
Men Open Cat3/4,40,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,s.t.,586464,350,363.54838709677,
Men Open Cat3/4,41,175439,Kevin,Hubsmith,CRCA/GF Capital/H&E Entreprise,s.t.,573173,350,365.24193548387,
Men Open Cat3/4,42,179038,James,Anzalone,,s.t.,573230,350,366.93548387097,
Men Open Cat3/4,43,230391,Edwin,Fernndez,MONTECCI,s.t.,,350,368.62903225806,
Men Open Cat3/4,44,146908,Carlos,Petricioli,CRCA/NYCC Racing,s.t.,521802,350,370.32258064516,
Men Open Cat3/4,45,8954,John,Buenaventura,CRCA/To Be Determined,12,278569,350,372.01612903226,
Men Open Cat3/4,46,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,15,612326,350,373.70967741935,
Men Open Cat3/4,47,15939,Julian,Simioni,,22,239604,350,375.40322580645,
Men Open Cat3/4,48,190994,Isaac,Blasenstein,CRCA/KruisCX,28,583556,350,377.09677419355,
Men Open Cat3/4,49,176887,Ernesto,Cruz,Sanba Cycling Team,41,573220,350,378.79032258065,
Men Open Cat3/4,50,101043,Kristian,Noboa,CRCA/G4D Productions Racing,s.t.,431538,350,380.48387096774,
Men Open Cat3/4,51,193507,Max,Jacob,DCC,43,604989,350,382.17741935484,
Men Open Cat3/4,52,77110,Robert,Morales,CRCA/Dave Jordan Racing,s.t.,613751,350,383.87096774194,
Men Open Cat3/4,53,214063,Simon,Baker,,1:13,615470,350,385.56451612903,
Men Open Cat3/4,54,160106,Emma,Fudge,CRCA/KruisCX,1:43,549791,350,387.25806451613,
Men Open Cat3/4,55,134805,John,Watson,CRCA,s.t.,497386,350,388.95161290323,
Men Open Cat3/4,56,162048,Gustavo,Bedoya,Arias Cycling Team,2:01,550739,350,390.64516129032,
Men Open Cat3/4,57,129116,John,Arias,Arias Racing,s.t.,239267,350,392.33870967742,
Men Open Cat3/4,58,74314,Kevin,Hsieh,CRCA/KruisCX,2:03,393631,350,394.03225806452,
Men Open Cat3/4,59,48969,Evan,Bauer,CRCA/KruisCX,s.t.,335108,350,395.72580645161,
Men Open Cat3/4,60,43204,?,Unknown,,s.t.,,350,397.41935483871,
Men Open Cat3/4,61,82590,Carl,Calderon,,s.t.,378682,350,399.11290322581,
Men Open Cat3/4,DQ,100029,Hector,Fernandez,Montecci,,560126,350,400.8064516129,
Men Open Cat3/4,DQ,169563,Randy,Agard,Ride Ya Bike,,527518,350,402.5,
Men Open Cat5,1,193483,Jose,Varela,CRCA/BLUE RIBBON - TALENT CYCLE,40:13,602261,500,425,
Men Open Cat5,2,226277,Tyquan,Robinson,Verrazano Team Racing,s.t.,618956,500,427.67857142857,
Men Open Cat5,3,193972,Maynor,Toc pablo,SANBA Cycling Team,s.t.,593724,500,430.35714285714,
Men Open Cat5,4,193482,Walter,Alvarado,SANBA CYCLING TEAM,s.t.,606542,500,433.03571428571,
Men Open Cat5,5,227655,Andrew,Hodgson,Trek Fohr,s.t.,618538,500,435.71428571429,
Men Open Cat5,6,193340,Jose,Villafranco,SANBA Cycling team,s.t.,606495,500,438.39285714286,
Men Open Cat5,7,161104,Colin,Stief,Kissena Cycling Club,s.t.,568149,500,441.07142857143,
Men Open Cat5,8,178808,Yigal,Ben david,kissena,s.t.,575263,500,443.75,
Men Open Cat5,9,146580,Andrew,Lucas,KruisCX,s.t.,520163,500,446.42857142857,
Men Open Cat5,10,186926,Steven,Roberts,Rapha Cycling Club,s.t.,594816,500,449.10714285714,
Men Open Cat5,11,230334,Barry,Flanagan,,s.t.,600727,500,451.78571428571,
Men Open Cat5,12,230392,Danny,Su,,s.t.,,500,454.46428571429,
Men Open Cat5,13,230393,Collin,Arnold,,s.t.,,500,457.14285714286,
Men Open Cat5,14,227951,Curtis,Wallen,,s.t.,614851,500,459.82142857143,
Men Open Cat5,15,230394,Jackie,Mai,South Brooklyn Running Club,s.t.,,500,462.5,
Men Open Cat5,16,184701,Nao,Yamada,,s.t.,583358,500,465.17857142857,
Men Open Cat5,17,226467,Angel,Gonzalez,,s.t.,613191,500,467.85714285714,
Men Open Cat5,18,230395,Skip,Hursh,,s.t.,,500,470.53571428571,
Men Open Cat5,19,191006,David,Mawhinney,Rapha Cycling Club,s.t.,590406,500,473.21428571429,
Men Open Cat5,20,207127,Benjamin,Fages,,s.t.,612304,500,475.89285714286,
Men Open Cat5,21,8288,Nigel,Carreiro,Kissena Cycling,s.t.,295407,500,478.57142857143,
Men Open Cat5,22,193336,Rafael,Perez guzman,SANBA Cycling team,s.t.,606499,500,481.25,
Men Open Cat5,23,79608,Jose,Blanco,,s.t.,606127,500,483.92857142857,
Men Open Cat5,24,214071,Osvaldo,Aquino,Century Road Club Association,s.t.,614492,500,486.60714285714,
Men Open Cat5,25,214068,Eliazar,Torres,Sanba cycling team,s.t.,,500,489.28571428571,
Men Open Cat5,26,227058,Joseph,Del vecchio,,s.t.,616398,500,491.96428571429,
Men Open Cat5,27,214077,Edgar,Serrano,SANBA Cycling Team,s.t.,615166,500,494.64285714286,
Men Open Cat5,28,227663,Joseph,Ojatson,Ride Ya Bike,s.t.,616711,500,497.32142857143,
Men Open Cat5,29,187081,Rich,Polk,Kissena Cycling Club,4,583217,500,500,
Men Open Cat5,30,183757,Diego,Sanchez,Kissena Cycling Club,s.t.,577035,500,502.67857142857,
Men Open Cat5,31,183508,Nicky,Gao,Century  Road Club Assoc.,s.t.,581364,500,505.35714285714,
Men Open Cat5,32,193340,Jose,Villafranco,SANBA Cycling team,s.t.,606495,500,508.03571428571,
Men Open Cat5,33,187026,Randall,Garlock,,s.t.,578969,500,510.71428571429,
Men Open Cat5,34,176782,Nicolas,Morales,Fire Cycling Team,s.t.,571256,500,513.39285714286,
Men Open Cat5,35,230396,Fred,Shallcrass,Eighth Hour,s.t.,,500,516.07142857143,
Men Open Cat5,36,226470,Andrew,O'sullivan,Kissena,s.t.,614124,500,518.75,
Men Open Cat5,37,227954,Lennox,Halstead,,s.t.,617885,500,521.42857142857,
Men Open Cat5,38,213426,Martha,Pskowski,CRCA/ Ostroy / NYC Velo,s.t.,613939,500,524.10714285714,
Men Open Cat5,39,176885,Alejandro,Enriquez,Fire Cycling Team,s.t.,571263,500,526.78571428571,
Men Open Cat5,40,230389,Wilson,Rose,Kissena,s.t.,607296,500,529.46428571429,
Men Open Cat5,41,230080,Sunny,Oh,,s.t.,617330,500,532.14285714286,
Men Open Cat5,42,230397,Jared,Levinson,,s.t.,,500,534.82142857143,
Men Open Cat5,43,230084,Donato,Ruscitti,,s.t.,619542,500,537.5,
Men Open Cat5,44,194441,Euan,Rugg,,s.t.,,500,540.17857142857,
Men Open Cat5,45,227057,Joe,Tipkelan,CRCA,s.t.,617102,500,542.85714285714,
Men Open Cat5,46,225951,Stephanie,Luff,Lonely Hearts Cycling Club,s.t.,616475,500,545.53571428571,
Men Open Cat5,47,230398,Eric,Eaton,,s.t.,,500,548.21428571429,
Men Open Cat5,48,230399,Jason,Vendzules,,s.t.,615555,500,550.89285714286,
Men Open Cat5,49,230400,Matthew,Klise,,s.t.,243540,500,553.57142857143,
Men Open Cat5,50,230401,Alberto,Amorizzo,,11,,500,556.25,
Men Open Cat5,51,186452,Victor,Gregorio,NACIONES UNIDAS,20,617152,500,558.92857142857,
Men Open Cat5,52,186475,Miguel,Gallardo,NACIONES UNIDAS,24,,500,561.60714285714,
Men Open Cat5,53,230386,Sebastian,Venegas,Sebastian Venegas,26,,500,564.28571428571,
Men Open Cat5,54,194385,Marcos,Tuiz,SANBA CYCLYN TEAM,s.t.,606538,500,566.96428571429,
Men Open Cat5,55,226244,Robert,Chavez,Full Gas,40,592549,500,569.64285714286,
Men Open Cat5,56,14377,Brian,Johnson,,45,,500,572.32142857143,
