Race Name,Race Date,Category Name,Place,Total Racers,Points
DePauw Road Race,2013-03-2,Men  D,6,58,520.76086956522,
Marian University Midwest Classic,2013-03-30,Men  D,22,45,612.40215789474,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,22,49,437.84804232105,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,16,69,400.41212611392,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,19,44,487.3816920265,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,26,50,482.12066666667,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,DNF,37,523.58905808853,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,23,28,425.03538461538,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,DNF,38,556.2724305911,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,10,11,484.50709578093,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,15,18,509.62732976422,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,DNF,16,533.63683333333,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,15,33,457.24381365586,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,26,31,514.61594780494,
TourdBurg,2014-06-15,Men Cat 4  ,49,64,537.22775647183,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,DNF,57,552.98466666667,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,67,83,523.77283333333,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,35,45,485.33992592593,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,23,69,432.79462962963,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,17,37,450,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,18,29,440.59827274922,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,11,32,422.39766666667,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,25,45,490.18080723508,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,14,17,567.72197916667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,41,58,493.83466249044,
