Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,205028,John,Arnold,,2:23:39.0,519519,385.8062001135,334.85073664645,
Men Cat 3,2,189724,Dan,Paltiel,,2:24:01.3,592371,351.00889134741,350.82555248483,
Men Cat 3,3,107961,Julien,Ruhe,,2:24:01.5,467120,379.35403069391,366.80036832322,
Men Cat 3,4,174366,Joe,Nau,,2:24:02.1,570839,320.04385964912,382.77518416161,
Men Cat 3,5,194430,Owen,Schnakenberg,,2:24:04.1,594533,432.30356212394,398.75,
Men Cat 3,6,108059,Clay,Wilderman,,2:24:04.3,467462,398.75,414.72481583839,
Men Cat 3,7,194274,Jake,Bagwell,,2:24:08.6,611484,429.00427429104,430.69963167678,
Men Cat 3,8,142375,Noah,Smith,,2:29:17.2,516931,450.89238812173,446.67444751517,
Men Cat 3,9,160844,Preston,Eye,,2:35:00.8,550092,425.8876622874,462.64926335355,
Men Cat 3,DNF,150116,Garrison,Gaylord,,0:01:23.1,493614,,,
Men Cat 3,DNF,168729,Jonathan,Cornelius,,0:01:29.7,561300,,,
Men Cat 3,DNF,176692,Nicolas,Delplace,,2:22:25.8,573111,,,
Men Cat 4,1,187230,William,Fenwick,,1:54:15.3,573616,400,360.44981384123,
Men Cat 4,2,231021,Justin,Strother,MACC Racing,1:54:51.2,597253,400,365.67873787451,
Men Cat 4,3,190190,Will,Mcdonald,,1:54:51.5,592331,440.12848670055,370.73336444,
Men Cat 4,4,47922,Benjamin,Rittenhouse,,1:54:51.7,375467,432.04732685674,375.7879910055,
Men Cat 4,5,187198,Robert,Wilkerson,,1:54:51.9,586421,483.65774593905,380.842617571,
Men Cat 4,6,231011,George,Cullen,,1:54:52.2,622666,400,385.8972441365,
Men Cat 4,7,231256,Marcel,Wiedmaier,,1:54:52.7,618088,420,390.95187070199,
Men Cat 4,8,236070,Mack,Pinkney,,1:54:52.8,600096,478.6569846178,396.00649726749,
Men Cat 4,9,206943,Michael,Spegt,,1:54:52.9,631546,400,401.06112383299,
Men Cat 4,10,183054,Dan,Garton,,1:54:53.1,579772,457.18352160615,406.11575039848,
Men Cat 4,11,48245,Christian,Corsello,,1:54:53.2,280950,381.78373357264,411.17037696398,
Men Cat 4,12,118277,Christopher,Winslett,,1:54:53.6,477117,417.96797820724,416.22500352948,
Men Cat 4,13,194285,Hayden,Apps,,1:54:54.1,611528,394.04521561111,421.27963009498,
Men Cat 4,14,228515,Calvin,Marshall,,1:54:54.4,617158,330,426.33425666047,
Men Cat 4,15,52856,Taylor,Bosch,,1:54:54.4,305862,400,431.38888322597,
Men Cat 4,16,191192,Luke,Vaughn,,1:54:54.6,599800,414.36677503958,441.49813635697,
Men Cat 4,17,174334,Eric,Cramer,,1:54:54.7,555469,472.08236063427,441.49813635697,
Men Cat 4,18,163937,Brady,Lawson,,1:54:57.9,556206,400,449.34152240688,
Men Cat 4,19,194275,Zachary,Cutright,,1:55:03.7,284016,571.27225,457.18490845679,
Men Cat 4,20,193296,Chase,Cahill,,1:55:04.7,605705,456.38719873498,457.18490845679,
Men Cat 4,21,193112,Maxwell,Abner,,1:55:17.8,586998,471.45510824963,465.02829450669,
Men Cat 4,22,137677,Brian,Stephens,,2:00:38.6,413680,400,470.25721853997,
Men Cat 4,23,173775,Michael,Mack,,2:10:26.6,572251,514.99950990308,475.48614257324,
Men Cat 4,DNF,130704,Stephen,Mccoy,,0:01:53.2,478271,523.36956521739,485.94399063979,
Men Cat 4,DNF,184103,Dylan,Lindsey,,0:01:53.9,576025,471.55802711637,485.94399063979,
Men Cat 4,DNF,174332,Shane,Tow,,0:01:48.9,571166,434.38121829593,485.94399063979,
Men Cat 4,DNF,194178,Alex,Balashov,,0:01:56.7,604541,465.06544629906,485.94399063979,
Men Cat 5,1,206931,Chaz,Dachenhaus,MACC Racing,1:40:09.7,612537,488.05299030291,415.19156061024,
Men Cat 5,2,235936,Shayeon,Hawkins,,1:40:09.8,631748,500,422.32688603967,
Men Cat 5,3,193271,Muhammad,Al-kahlout,Eleven Productions,1:40:10.1,605075,477.32898832147,429.4622114691,
Men Cat 5,4,185550,Roger,Andujar,,1:40:10.2,579201,458.33104395604,436.59753689852,
Men Cat 5,5,175831,Jim,Adams,,1:40:10.4,550126,501.0637546329,443.73286232795,
Men Cat 5,6,228263,Conrad,Von dziembowski,,1:40:10.4,630059,508.03618421053,450.86818775738,
Men Cat 5,7,210954,Andrew,Tingle,,1:40:10.4,,500,458.0035131868,
Men Cat 5,8,213230,Stephen,Wolfson,,1:40:10.6,,452.109375,465.13883861623,
Men Cat 5,9,236922,Dennis,Sanford,,1:40:10.9,,500,472.27416404566,
Men Cat 5,10,123193,Matthew,Bratcher,,1:40:10.9,629683,500,479.40948947508,
Men Cat 5,11,207638,James,Noori,,1:40:11.0,624118,500,486.54481490451,
Men Cat 5,12,236923,Matt,Wegner,,1:40:11.3,634451,500,493.68014033394,
Men Cat 5,13,236924,Bryant,Garrett,,1:40:11.4,632170,500,500.81546576336,
Men Cat 5,14,235935,Mark,Christian,,1:40:12.2,623453,500,507.95079119279,
Men Cat 5,15,236925,Alec,Mazzuckelli,,1:40:12.3,,500,515.08611662222,
Men Cat 5,16,121176,Gaogao,Wang,,1:40:12.5,476545,435.9375,529.35676748107,
Men Cat 5,17,228873,Sean,Cantrell,,1:40:12.6,269403,442.5,529.35676748107,
Men Cat 5,18,236926,Thibaut,Lafitte,,1:40:12.9,,500,529.35676748107,
Men Cat 5,19,105564,Baden,Rogan,,1:40:13.2,401406,506.02009494361,529.35676748107,
Men Cat 5,20,236927,Malcolm,Smith,,1:40:15.3,608874,500,529.35676748107,
Men Cat 5,21,236928,Jerome,Temple,MACC Racing,1:40:15.8,630310,500,529.35676748107,
Men Cat 5,22,213536,Michael,Deane,,1:40:20.0,616468,509.02140998636,552.18980885524,
Men Cat 5,23,236406,Idowu,Hazel,,1:43:13.1,632548,490.85572668695,561.97539801559,
Men Cat 5,24,236929,Maric,Walker,,1:43:13.6,,500,561.97539801559,
Men Cat 5,25,228265,Isaiah,Turner,,1:43:45.1,,517.5,571.76098717595,
Men Cat 5,26,236077,Theophilos,Goodin,,2:05:13,632048,519.86766967804,578.28471328285,
Men Cat 5,DNF,236930,Edward,Dunn,,DNF,632606,500,591.33216549666,
Men Cat 5,DNF,236931,Victor,Geer,,DNF,631752,500,591.33216549666,
Men Cat 5,DNF,236932,Robert,Phipps,,DNF,633317,500,591.33216549666,
Men Cat 5,DNF,236933,Brandon,Thorpe,,DNF,632037,500,591.33216549666,
Men Coll A,1,71591,Ama,Nsek,,2:38:47.2,391693,291.44580506959,255.32125380864,
Men Coll A,2,126588,Colin,Patterson,,2:38:48.0,489166,224.97501608163,262.01113987743,
Men Coll A,3,62948,Isaac,Bryant,,2:38:50.6,383319,357.35377908926,268.70102594622,
Men Coll A,4,30281,Andrew,Scarano,,2:38:54.6,178109,291.62565567769,275.39091201501,
Men Coll A,5,173294,Lucas,Poupard,,2:38:58.2,548404,318.06237622439,282.08079808381,
Men Coll A,6,232961,Matthias,Herrmann,,2:39:12.9,622012,359.27221335421,288.7706841526,
Men Coll A,7,232960,Michael,Stocker,,2:45:46.9,622305,335.77135677398,295.46057022139,
Men Coll A,8,116837,Eugenio,Mirafuentes,,2:45:47.0,623619,351.40909254631,302.15045629018,
Men Coll A,9,46057,Robert,Comfort,,2:45:47.4,340506,327.0390283926,308.84034235897,
Men Coll A,10,61248,Willem,Kaiser,,2:45:50.4,377954,384.78685395241,315.53022842777,
Men Coll A,11,144609,William,Wilhelm,,2:45:50.5,520776,369.00284787251,322.22011449656,
Men Coll A,12,116838,Emiliano,Mirafuentes,,2:46:28.6,631346,287.58075450792,328.91000056535,
Men Coll A,13,138258,Liam,Flanagan,,2:46:28.7,323044,251.2207586319,334.93089802726,
Men Coll A,14,161626,Jonah,Sanchez,,2:46:29.6,306696,349.07402993091,340.95179548918,
Men Coll A,15,160845,Andrew,Sparks,,2:46:31.1,539501,345.02078723758,346.97269295109,
Men Coll A,16,195375,Adin,Papell,,2:46:31.7,571955,390.9054829177,359.01448787491,
Men Coll A,17,147646,Lanier,Ash,,2:46:32.5,517098,320.09266146169,359.01448787491,
Men Coll A,18,193522,Joshua,Foley,,2:46:36.1,590396,434.63166824422,369.0493169781,
Men Coll A,19,114001,Denzel,Stephenson,,2:46:43.8,331144,350,375.73920304689,
Men Coll A,20,47605,Grayson,Wickel,,2:46:49.1,369009,335.4284164943,382.42908911569,
Men Coll A,21,106145,Eric,Castillo,,2:46:54.1,457573,374.21363931438,389.11897518448,
Men Coll A,22,166935,Andrew,Strohmeyer,,2:47:28.0,390579,307.01275096083,399.15380428767,
Men Coll A,23,34895,William,Seitz,,2:47:29.7,326684,331.47914857669,399.15380428767,
Men Coll A,24,126606,Jason,Tinkov,Furman University,2:50:25.7,489314,271.41634772199,409.18863339085,
Men Coll A,DNF,141022,Joseph,Penley,,0:01:06.6,515766,375.67612249957,422.56840552844,
Men Coll A,DNF,60693,Kendrick,Boots,,0:01:05.4,363665,359.27221335421,422.56840552844,
Men Coll A,DNF,96066,Ian,Poore,,0:01:05.0,423530,307.5,422.56840552844,
Men Coll A,DNF,163102,Ethan,Sanchez,,0:01:03.1,318040,365.44072688096,422.56840552844,
Men Coll A,DNF,85701,Jacob,Kuper,,0:01:01.4,411316,439.15985106579,422.56840552844,
Men Coll A,DNF,100970,Nathaniel,Moser,,0:01:01.5,443016,380.75745802554,422.56840552844,
Men Coll A,DNF,16963,Andrew,Shaw,,0:01:03.9,116102,370.68601857948,422.56840552844,
Men Coll A,DNF,140336,Samuel,Rideout,,0:01:00.9,499474,395.61581212494,422.56840552844,
Men Coll A,DNF,98045,Kyle,Tiesler,,0:00:59.0,428278,303.0986496606,422.56840552844,
Men Coll B,1,127748,Eliot,Spector,,1:52:37.4,612391,447.23756476269,363.08197847554,
Men Coll B,2,194389,Elijah,Johnson,,1:52:37,499127,380.97991972292,374.41966103445,
Men Coll B,3,179053,Ian,Mcdonald,,1:52:38,438488,382.05577709953,385.75734359336,
Men Coll B,4,230010,Matthew,Amano,,1:52:38.1,617069,513.56044731303,397.09502615227,
Men Coll B,5,78373,Elias,Dietrich,,1:58:28.4,392579,412.13427520501,408.43270871118,
Men Coll B,6,150183,Hunter,Connell,,1:58:30.6,524571,375.28756251359,419.77039127009,
Men Coll B,DNF,156740,Elijah,Hughley,,0:00:58.3,538176,,,
Men Coll D,1,236393,Brady,Castellano,,1:37:05.2,630655,618.40987628025,490.30630855693,
Men Coll D,2,191460,Patrick,Wahl,,1:37:23.2,595721,501.36217110294,530.2297314177,
Men Coll D,3,229868,Christopher,Piedimonte,,1:40:20.9,620818,514.58231447324,570.15315427846,
Men Coll D,4,236918,Dixon,Brown,,1:47:29.9,622811,650,610.07657713923,
Men Coll D,5,235975,Kevin,Stanhope,,1:48:26.5,521720,683.51735449396,650,
Men Coll D,6,232970,Thomas,Scarboro,,1:48:35.6,448438,650,689.92342286077,
Men Coll D,7,236387,Diego,Caputo,,1:48:40.8,631401,704.38246711204,729.84684572154,
Men Coll D,8,209868,Ethan,Walker,,1:52:59.5,623859,650,769.7702685823,
Men Coll D,9,236919,Edan,Baltman,,1:57:20.6,631263,650,809.69369144307,
Men Coll D,DNF,194184,Kevin,Murray,,1:43:13.9,606461,,,
Men Master 35+ Cat 4/5,1,146696,Kevin,Price,,1:54:51.4,526693,389.83629005498,363.94216173966,
Men Master 35+ Cat 4/5,2,231365,James,Jetton,,1:54:51.4,625112,450,372.7136845835,
Men Master 35+ Cat 4/5,3,173863,Mike,Stacks,,1:54:52.2,569920,458.31144837725,381.48520742734,
Men Master 35+ Cat 4/5,4,193261,Stephen,Devries,,1:54:52.4,605067,443.9765466018,390.25673027119,
Men Master 35+ Cat 4/5,5,154480,Ageu,Costa,,1:54:52.6,523294,390.52520071463,399.02825311503,
Men Master 35+ Cat 4/5,6,194270,Vaughn,Godet,MACC Racing,1:54:52.8,611868,449.53644133115,407.79977595888,
Men Master 35+ Cat 4/5,7,150266,David,Sellars,,1:54:53.0,526383,450,416.57129880272,
Men Master 35+ Cat 4/5,8,150127,Alfonso,Rigg,,1:54:53.0,528432,482.7546414733,425.34282164656,
Men Master 35+ Cat 4/5,9,125216,Jack,Brooks,,1:54:53.1,513755,378.79313454861,434.11434449041,
Men Master 35+ Cat 4/5,10,184586,Ryan,Fish,,1:54:55.2,582965,473.80461169427,442.88586733425,
Men Master 35+ Cat 4/5,11,236065,Steve,Dockerill,,1:54:55.9,628147,432.80580922932,451.65739017809,
Men Master 35+ Cat 4/5,12,128960,Sammy,Clary,,1:54:56.6,478076,451.65739017809,460.42891302194,
Men Master 35+ Cat 4/5,13,84757,Ben,Milcarek,,1:55:03.4,408616,430.07081234355,469.20043586578,
Men Master 35+ Cat 4/5,14,47126,Jason,Taylor,,1:59:49.5,461058,484.85666302116,477.97195870963,
Men Master 35+ Cat 4/5,15,184196,Lloyd,Maisonville,,2:05:28.5,308036,481.67723546473,486.74348155347,
Men Master 35+ Cat 4/5,16,236934,Dub,Norm-robi,,2:05:34.7,,450,495.51500439731,
Men Master 35+ Cat 4/5,17,190499,Giovanni,Rojas,,2:06:23.8,590638,484.07491431076,504.28652724116,
Men Master 35+ Cat 4/5,18,119024,Scott,Thomas,,2:07:57.6,396116,465.40569044335,526.21533435077,
Men Master 35+ Cat 4/5,19,192224,Ronald,Coker,,2:07:57.9,163933,553.00018055556,526.21533435077,
Men Master 35+ Cat 4/5,20,76880,Eddie,Dodard,,2:07:57.9,396653,505.41896328924,526.21533435077,
Men Master 35+ Cat 4/5,21,206938,Sanford,Campbell,,2:07:58.1,628615,471.64924195176,526.21533435077,
Men Master 35+ Cat 4/5,DNF,213527,Vinral,Green,,0:01:56.6,611549,394.87007147865,556.91566430422,
Men Master 35+ Cat 4/5,DNF,194276,Mark,Steinwachs,,1:36:28.4,607686,492.17597222222,556.91566430422,
Men Master 40+,1,127862,Matthew,Emerick,,2:12:30.5,348988,395.19101486182,356.19040830045,
Men Master 40+,2,189846,Carlos,Pacheco,,2:12:31.0,518527,409.37872535207,365.94055994079,
Men Master 40+,3,170684,Marcos,Follonier,,2:12:31.1,561904,382.7316207876,375.69071158114,
Men Master 40+,4,62158,Alex,Berry,,2:12:31.2,367985,439.13213113137,385.44086322148,
Men Master 40+,5,179031,Mike,Baumgartner,,2:12:31.5,560174,350,395.19101486182,
Men Master 40+,6,114494,Cody,Buford,,2:12:31.9,466101,352.09345261819,404.94116650217,
Men Master 40+,7,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,2:12:44.2,112223,465.8998691352,414.69131814251,
Men Master 40+,8,52861,Carlos,Paez,,2:19:10.0,280307,405.43645465445,424.44146978285,
Men Master 40+,9,128972,Wesley,Garland,,2:19:20.9,151975,350,434.1916214232,
Men Master 40+,DNF,52879,Dan,Busch,,0:02:17.6,313642,,,
Men Master 40+,DNF,48109,Christopher,Constantin,,0:02:18.9,55651,,,
Men Master 50+,1,68289,Richard,Keller,,2:12:28.1,323156,377.72997048402,312.21402883005,
Men Master 50+,2,47513,Ryan,Robinson,,2:12:29.3,139857,358.38864030689,326.04569089588,
Men Master 50+,3,148058,Corey,Mccracken,,2:12:29.4,51190,363.763812161,339.87735296172,
Men Master 50+,4,130486,Bernie,Lacourciere,,2:12:29.9,493443,360.43808381397,353.70901502755,
Men Master 50+,5,8195,James,Carney,,2:12:37.6,45167,420.1260118959,367.54067709339,
Men Master 50+,6,72821,Michael,Grigat,,2:12:38.0,390480,401.86696722804,381.37233915922,
Men Master 50+,7,41403,Tom,Golden,,2:19:07.3,385659,399.96236779868,395.20400122506,
Men Master 50+,8,119026,Paul,Carter,,2:19:07.8,133359,343.47528997976,409.03566329089,
Men Master 50+,9,49613,Randall,Legeai,,2:19:08.5,45586,409.75100334795,422.86732535673,
Men Master 50+,10,69867,Robert,Mayerik,,2:19:08.7,56523,409.03566329089,436.69898742257,
Men Master 50+,11,34861,James,G wenzel,,2:19:09.7,59328,523.11308190184,450.5306494884,
Men Master 50+,12,19151,Greg,Fink,,2:24:26.1,48125,465.55219804194,464.36231155424,
Men Master 50+,13,52882,Dan,Klapheke,,2:28:23.4,126632,452.51550765412,478.19397362007,
Men Master 50+,14,129102,Norman,Brookins,,2:29:25.2,51676,474.69771626607,492.02563568591,
Men Master 50+,15,102296,Michael,Pavuk,,2:46:16.5,440820,463.74744964969,505.85729775174,
Men Master 50+,DNF,206940,Mike,Rudkin,,0:02:18.0,144086,,,
Men Master 50+,DNF,236921,Eric,Rothman',,0:02:20.5,67740,,,
Men Pro 1/2,1,76876,Brock,Mason,Flicker | Hub Bikes,2:22:13.9,399650,329.17973656766,281.79335368858,
Men Pro 1/2,2,73918,Gabriel,Mendez,,2:22:15.7,394026,250.86348309383,284.81193342958,
Men Pro 1/2,3,31519,Hank,Beaver,,2:22:18.2,123734,303.96169725632,287.83051317058,
Men Pro 1/2,4,184951,Caleb,Landgrebe,,2:22:22.6,564282,361.42334390041,290.84909291158,
Men Pro 1/2,5,76869,Will,Eustace,,2:22:29.6,398283,365.18484615385,293.86767265258,
Men Pro 1/2,6,68291,David,Howe,,2:23:37.7,394853,150,296.88625239358,
Men Pro 1/2,7,93300,Tommy,Morrison,,2:23:39.0,428099,318.75326153893,299.90483213458,
Men Pro 1/2,8,236398,Florian,Goetz,,2:23:40.1,631624,324.59656368222,302.92341187558,
Men Pro 1/2,9,5087,Andrew,Meyer,,2:23:43.1,191327,401.3850808995,305.94199161658,
Men Pro 1/2,10,523,Brendan,Cornett,,2:24:01.5,201118,150,308.96057135758,
Men Pro 1/2,11,114279,Steve,Ehinger,,2:24:02.5,484686,372.43507275811,312.84160245315,
Men Pro 1/2,12,91485,Jackson,Gilbert,,2:24:02.8,424769,390.19382886933,316.72263354872,
Men Pro 1/2,13,47732,Robert,Loomis,,2:24:02.9,358544,432.92647841327,320.60366464429,
Men Pro 1/2,14,41367,Chris,Chotas,,2:24:03.1,137731,344.07646245066,324.48469573986,
Men Pro 1/2,15,46171,Nicholas,Luther,,2:24:03.2,287070,324.96436303949,328.36572683543,
Men Pro 1/2,16,139045,Michael,Zinkann,,2:24:03.4,510080,353.82017676316,336.12778902658,
Men Pro 1/2,17,71541,Aaron,Casados,,2:24:04.1,392595,150,336.12778902658,
Men Pro 1/2,18,104029,Thomas,Duke,Flicker | Hub Bikes,2:24:05.2,440366,373.32819002527,336.12778902658,
Men Pro 1/2,19,56034,Albert,Harrison,,2:24:06.1,370118,150,336.12778902658,
Men Pro 1/2,20,228577,Allister,Stinson,,2:24:06.8,216084,373.9329665207,336.12778902658,
Men Pro 1/2,21,104568,Jonathan,Hauck,,2:24:07.3,198892,362.9000234341,336.12778902658,
Men Pro 1/2,22,194268,Andrew,Knight,,2:24:07.4,68177,311.73904056862,336.12778902658,
Men Pro 1/2,23,194284,Mason,Schofield,,2:24:11.6,603112,332.82606028692,348.20210799058,
Men Pro 1/2,24,150869,Peter,Laskiewicz,,2:24:15.5,532027,280,352.72997760208,
Men Pro 1/2,25,33881,David,Bradbury,,2:24:15.6,303982,338.95833333333,352.72997760208,
Men Pro 1/2,26,72610,Forrest,Howard,,2:24:19.9,352946,293.66036753093,357.25784721358,
Men Pro 1/2,27,119022,Justin,Lowe,,2:24:35.0,382968,324.87136771599,360.27642695458,
Men Pro 1/2,28,115132,Ryan,Collins,,2:24:48.3,404606,150,366.31358643658,
Men Pro 1/2,29,161033,Cody,Parker,,2:24:49.1,538926,428.84419194655,366.31358643658,
Men Pro 1/2,30,4998,Alan,Fischer,,2:24:50.3,274165,150,366.31358643658,
Men Pro 1/2,DNF,52810,Daudi,Cobb,,0:01:28.4,142548,150,375.36932565958,
Men Pro 1/2,DNF,75410,Doug,Todd,,0:01:27.3,276306,371.79784810344,375.36932565958,
Men Pro 1/2,DNF,80686,Patton,Sims,,2:08:53.8,404765,303.92959543388,375.36932565958,
Men Pro 1/2,DNF,173770,Connor,Lake,Flicker | Hub Bikes,0:01:22.9,543669,373.26567150459,375.36932565958,
Men Pro 1/2,DNF,48603,Dustin,Drewes,,0:01:21.9,281156,451.85478450189,375.36932565958,
Men Pro 1/2,DNF,145648,Dylan,Ogle,,0:01:27.2,525766,315.44765282969,375.36932565958,
Men Wom Coll C,1,236917,Jasmin,Lopez,,1:50:46.1,634584,,,
Women Cat 4/5,1,228861,Carla,Bates,,1:25:06.1,619937,594.25823056506,569.14903400973,
Women Cat 4/5,2,216132,Rachel,Rippberger,,1:25:07.7,576624,600,580.54132571334,
Women Cat 4/5,3,194281,Lakisha,Gaines,,1:25:15.6,611602,702.90521613403,591.93361741696,
Women Cat 4/5,4,194282,Eufemia,Cabrera,,1:25:16.2,612106,615.63737595126,603.32590912057,
Women Cat 4/5,5,106793,Elizabeth,Taylor,,1:25:16.3,465764,613.79902569711,614.71820082419,
Women Cat 4/5,6,194280,Claudia,Bailey,,1:25:17.3,605721,648.17535540981,626.1104925278,
Women Cat 4/5,7,173742,Iwona,Martin,,1:25:18.3,570489,606.54552218181,637.50278423141,
Women Cat 4/5,8,213542,Felicia,Green,,1:25:55.6,611548,679.28613209194,648.89507593503,
Women Pro 1-3,1,144623,Lisa,Neumueller,,1:35:32.8,524944,345.66902633153,375.1926761293,
Women Pro 1-3,2,150655,Ruth,Allen,,1:35:33.6,616208,506.71878508272,392.57508541966,
Women Pro 1-3,3,102293,Loren,Morgan,,1:35:34.0,429754,447.76418292068,409.95749471002,
Women Pro 1-3,4,84866,Erin,Shelton,,1:35:34.3,392970,400,427.33990400038,
Women Pro 1-3,5,160994,Carlie,Cooper,,1:42:06.3,551603,476.44526224154,444.72231329075,
Women Pro 1-3,6,131566,Sophie,Zents,,1:42:07.5,500966,570.34008604292,462.10472258111,
Women Pro 1-3,7,37599,Luci,Olewinski,,1:42:11.5,354150,427.82780392157,479.48713187147,
Women Pro 1-3,8,190197,Jennifer,Lesser,,1:46:27.7,273859,603.20290669038,496.86954116184,
Women Pro 1-3,9,189891,Jessica,Sorenson,,1:54:33.0,465972,574.67811828766,514.2519504522,
Women Pro 1-3,10,146360,Amalia,Marcu,,2:09:11.4,524288,400,531.63435974256,
Women Pro 1-3,DNF,106753,Hannah,Dalsing,,0:00:00.0,460576,,,
Women Wom Coll A,1,105078,Anna,Christian,,2:05:59.8,434269,538.55708332812,351.41404207244,
Women Wom Coll A,2,105214,Lauren,Dodge,,2:05:59.9,443227,442.84583850917,363.73728681338,
Women Wom Coll A,3,189885,Marjie,Bemis,,2:06:00.4,571171,380.73652192118,376.06053155433,
Women Wom Coll A,4,160766,Madeline,Bemis,,2:06:00.5,466729,403.26456743046,388.38377629527,
Women Wom Coll A,5,174585,Claire,Windsor,,2:06:00.7,572062,394.17444843368,400.70702103622,
Women Wom Coll A,6,77352,Gabriella,Dixon,,2:06:00.7,401296,453.59988435007,413.03026577716,
Women Wom Coll A,7,60671,Heidi,Martin,,2:06:00.8,389122,506.73113845933,425.35351051811,
Women Wom Coll A,8,174833,Julianna,Simpson,,2:06:00.9,572697,445.99402056057,437.67675525905,
Women Wom Coll A,9,84350,Brittany,Parffrey,,2:06:01.3,377033,450,450,
Women Wom Coll A,10,154609,Dagny,Palmer,,2:06:01.7,485015,426.03938899019,462.32324474095,
Women Wom Coll A,11,236390,Madysen,Rails,,2:06:01.8,512421,499.6106914207,474.64648948189,
Women Wom Coll A,12,145742,Sommers,Creed,,2:06:05.0,526369,356.09606040933,486.96973422284,
Women Wom Coll A,13,189657,Rhylee,Wittrock,,2:09:17.6,576865,453.44275454789,499.29297896378,
Women Wom Coll A,14,235673,Madelline,Mendoza,,2:12:34.9,630527,481.26584423878,511.61622370473,
Women Wom Coll A,15,167277,Zoe,Eckman,,2:12:42.3,552965,494.83535947771,523.93946844567,
Women Wom Coll A,16,236920,Maria,Jose segura quesada,,2:12:44.2,634093,450,536.26271318662,
Women Wom Coll A,DNF,190395,Maria,Doering,,0:42:24.1,585872,429.03726404333,560.90920266851,
Women Wom Coll A,DNF,86660,Gabrielle,Lehnert,,0:02:06.9,392569,403.81535832668,560.90920266851,
Women Wom Coll B,1,190397,Anya,Peregrino,,1:25:12.2,592941,,,
Women Wom Coll B,2,160994,Carlie,Cooper,,1:25:13.9,551603,,,
Women Wom Coll B,3,114571,Emma,Freymann,,1:25:14.3,435347,,,
Women Wom Coll B,4,194406,Morgan,Johnston,,1:25:15.7,599799,,,
Women Wom Coll B,5,117981,Mariana,Rinaldo,,1:25:16.0,473804,,,
