First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Trimble,Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Men,9,44,273,
Teryn,Roberts,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 4/5,1,13,494.32307692308,
Jenny,Park,La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,13,22,371.28024352002,
Michael,Maclaga,Somerset Circuit Time Trial,2021-08-14,Men 65+,2,6,560,
Michael,Maclaga,Flanders Time Trial,2021-07-24,Men 65+,2,6,560,
Teryn,Roberts,Texas State Criterium Championships,2021-07-11,Women Cat 4/5,3,5,,
Jenny,Park,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,8,19,386.66666666667,
Jenny,Park,Texas State Criterium Championships,2021-07-11,Women Master 40+ Open,1,4,,
Jenny,Park,Texas State Criterium Championships,2021-07-10,Women Pro 1/2,1,14,297.5,
Teryn,Roberts,Texas State Criterium Championships,2021-07-10,Women Cat 4,5,6,620,
Michael,Maclaga,Allamuchy Time Trial,2021-06-26,Men 65+,2,5,,
Frank,Negri,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,11,50,402.82010526316,
Romina,Mok,FL State TT Championships,2019-04-7,Women Merckx,3,3,,
Robert,Daniels,FL State TT Championships,2019-04-7,Men 44-49 Masters 4/5,4,5,,
Samuel,Sanchez,FL State TT Championships,2019-04-7,Men 45-49 Masters 1/2/3,2,4,,
Romina,Mok,Bikelink The Australian Criterium,2019-02-17,Women Open,4,10,420.33899608333,
Romina,Mok,Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,9,15,423.37694444444,
Samuel,Sanchez,Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,18,19,480.26511111111,
Frank,Negri,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,30,45,431.35093219697,
Frank,Negri,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,9,45,396.04996976568,
Frank,Negri,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,20,64,403.58336805556,
Frank,Negri,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,54,70,464.21506896552,
Frank,Negri,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,28,33,453.80803125,
Frank,Negri,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,24,69,354.48476470588,
Frank,Negri,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,40,49,471.80173958333,
Frank,Negri,Main Line Bike Race,2017-08-20,Men Cat 3/4,24,45,491.0150014881,
Frank,Negri,Main Line Bike Race,2017-08-20,Men 45-49 Masters,37,38,506.7928,
Frank,Negri,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,95,107,531.34757357615,
Frank,Negri,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,36,64,462.64365079365,
Frank,Negri,Pottstown Bike Race,2017-07-16,Men 4-Mar,48,56,533.58391304348,
Johanna,Garcia de visicaro, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat4/5,3,12,535.11222222222,
Frank,Negri,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,33,72,459.02052173913,
Frank,Negri,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,43,45,478.93818181818,
Johanna,Garcia de visicaro,Allamuchy Time Trial,2017-04-15,Women Non  Open,2,2,,
Frank,Negri,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,32,35,448.8109375,
Willie,Allen,Aggieland Omnium ,2017-04-1,MASTERS 50+,2,1,,
Janelle,Hubbard,Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,1,10,376.431,
Erica,Stievecaldwell,Jefferson Cup Road Race,2016-04-3,Women Cat 4,9,23,577.07154545455,
Dan,Ciano,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,57,91,365.24794074074,
Dan,Ciano,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,45,73,386.59074074074,
Frank,Negri,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,999,79,453.04825217511,
Christopher,Grisvard,The Burning Quad,2015-07-25,Men Mens 3/4,18,20,483.27254848485,
Jason,Holly,Tour of Galena - TT,2015-06-6,Cat 4,8,33,393.18921083832,
Ben,Douglas,New Jersey Masters Criterium Championship,2015-05-3,Men 13-14 Junior,4,5,,
Anthony,Rosales,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,46,52,540.07842857143,
Frank,Scimone,Half Acre Cycling,2015-04-6,Men Cat 4/5,29,40,480.2844,
Jason,Holly,Half Acre Cycling,2015-04-6,Men Cat 4/5,32,40,491.64105,
Theodore,Hobbie,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 17-18 Junior,4,4,,
Clif,Cassidy,OBRA TT,2014-08-9,Masters Men 55-59,1,10,334.18,
Frank,Negri,Mengoni Grand Prix,2014-07-20,Men 3  Open,94,98,433.49015079365,
William,Brunner,Historic Riverton Criterium,2014-06-8,Men Masters  45+,25,25,401.46716666667,
Matthew,Jogodnik,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,12,32,416.59739583333,
Pelle,Nogueira,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Junior Boys 15-16,7,7,564.84405790722,
Gighum,Glusman,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Men,7,8,485.15254089106,
Margaux,Salas,The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,13,17,454.36633333333,
Ira,Sy,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,17,44,306.61168181818,
Ira,Sy,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,6,37,325.92668518519,
Ira,Sy,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,12,35,318.23829411765,
Erin,Walker,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,29,42,329.39124509804,
Jason,Buckley,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,35,42,358.59283333333,
David,Margolin,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,3,43,260.94819047619,
Richard,Gargiulo,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,26,54,310.44270615218,
Apolinar,Acevedo,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,29,69,318.47161764706,
Chris,Mooney,Augusta Training Series,2013-06-25,Masters,4,12,355.04365384194,
Brian,Gristick,Augusta Training Series,2013-06-11,Masters,4,12,345.32486666667,
Andrew,Logiudice,Augusta Training Series,2013-06-11,Arace,14,14,438.56328571429,
Vin,Mancuso,Augusta Training Series,2013-06-4,Masters,4,16,336.435,
Joshua,Detwiler,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,2,17,386.2978037913,
Joshua,Detwiler,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  17-18,1,2,,
Joshua,Detwiler,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 17-18,1,2,,
Joshua,Detwiler,Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,12,22,424.415,
Joshua,Detwiler,Historic Roswell Criterium,2013-04-28,Cat 4/5,4,32,363.96451041667,
Joshua,Detwiler,Historic Roswell Criterium,2013-04-28,Juniors 15-18                                     ,5,12,415.95585416667,
Joshua,Detwiler,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,6,25,351.82238888889,
Joshua,Detwiler,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,40,56,459.86581361656,
Aidan,Hamilton,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,15-18 Men/15-18 Women ***********   R. Potts Cup S,8,11,471.70978154164,
Andrew,Carolus,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,78,85,508.65834549271,
Aidan,Hamilton,Readington Time Trial,2013-04-13,Men  Junior 17-18,3,3,,
Jeffrey,May,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,41,43,396.14574601402,
Jeffrey,May, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,36,43,352.25488888889,
Jason,Little,Gapers Block Crits,2013-03-28,Men Cat 5,1,40,406.47283333333,
Jason,Holly,Gapers Block Crits,2013-03-28,Men Cat 5,13,40,465.54262280702,
Jason,Holly,Gapers Block Crits,2013-03-27,Men Cat 5,24,37,525.97976851852,
Jason,Little,Gapers Block Crits,2013-03-26,Men Cat 5,19,40,492.5,
Jason,Holly,Gapers Block Crits,2013-03-26,Men Cat 5,31,40,537.5,
Jason,Holly,Gapers Block Crits,2013-03-25,Men Cat 5,16,30,500,
Clayton,Zinnert,Cigar City Brewing Criterium,2013-03-16,Men  Junior 10-12,3,6,643.13781046745,
Jeffrey,May,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,21,41,350,
Jeffrey,May,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,34,47,392.22664878922,
Anita,Rahi,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,14,26,427.12074411575,
Anita,Rahi,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,14,26,427.72967726714,
Tom,Redpath,Seminole Cycling Classic - TT,2013-02-23,Men Pro/Cat 1/2/3/4/5,6,11,400,
Anita,Rahi,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,20,26,477.60879166667,
Anita,Rahi,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,23,26,461.82797273487,
Jeffrey,May,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,17,26,354.30021412484,
Jeffrey,May,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,18,41,332.7698493273,
Antigone,Payne,Mt. Charleston Hill Climb,2012-10-6,Women Cat 4  ,3,8,560.63581730769,
Anita,Rahi,Mt. Charleston Hill Climb,2012-10-6,Women Cat 4  ,4,8,580.31790865385,
Frank,Negri,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,22,22,344.11738374846,
Frank,Negri,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,32,34,346.07666666667,
Nick,Iacovelli,Chesco Road Race,2012-07-4,Men Category1/2  ,77,80,286.19916666667,
John,Durso,Coatesville Classic,2012-07-1,Men Pro 1/2  ,14,57,208.36370588235,
Nick,Iacovelli,Coatesville Classic,2012-07-1,Men Pro 1/2  ,48,57,283.078,
Luis,Apolinar acevedo,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,1,31,299.20026830632,
Frank,Negri,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,7,28,266.01704806435,
Frank,Negri,Tour of Somerville,2012-05-28,Men Cat 3  ,24,94,293.14801014353,
Dana,Alia,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat2/3  ,5,8,277.46980864338,
Dana,Alia,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,7,54,208.91479052143,
Rob,Bergstrom,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,18,82,397.61424390244,
Hart,Sanders,Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,12,28,436.96790870241,
Frank,Negri,Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,29,32,401.19947084198,
Frank,Negri,Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,30,32,314.7955,
Pelle,Nogueira,Readington Time Trial,2012-04-14,Men  Junior 13-14 ,4,7,650,
Kevin,Horan,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),36,89,389.66703321157,
Frank,Negri,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),62,111,337.03523264206,
Frank,Negri,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,56,65,337.19519118652,
David,Fields,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,18,36,494.81652660797,
Edward,Greene,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 3  00-99,7,11,339.50057129143,
Edward,Greene,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,10,22,345.01587787586,
Zoe,Mullins,Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,23,23,481.99030132479,
Mariah,Mcgregor,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,6,30,345.75061249393,
Jeffrey,May,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,24,47,350,
Edward,Greene,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,8,47,270.21739130435,
Edward,Greene,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,30,33,352.93640282347,
Edward,Greene,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,18,60,292.05290102581,
Jeffrey,May,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,21,47,339.30888600833,
Edward,Greene,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,12,58,273.96551724138,
Edward,Greene,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,25,35,326.21850351348,
Edward,Greene,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,9,61,278.7697361568,
Bryan,Reid,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,1,32,162.31909046103,
Vitaly,Gashpar,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,23,25,495.16083333333,
David,Maynard,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,5,68,266.45668518519,
Hector,Gonzalez,Reston Gran Prix,2011-06-26,Men 45+ Masters,21,22,374.55733103333,
Joshua,Leibowitz,Giro del Cielo - RR,2011-06-25,Cat 3,30,48,330.36958333333,
Kevin,Keane,Giro del Cielo - RR,2011-06-25,Cat 3,40,48,353.56875,
Tristan,Whitehead,Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,20,44,374.17763157895,
Andre,Odendaal,Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,21,44,384.53947368421,
Daniel,Coleman,The Watermelon Criterium,2011-06-4,Masters 45+,8,38,299.27934824652,
Timothy,Doherty,The Watermelon Criterium,2011-06-4,Masters 45+,31,38,449.54358322854,
John,Durso,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,35,120,234.69061010406,
Hector,Gonzalez,Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,17,18,419.16375229765,
Kevin,Horan,Tour of the Battenkill,2011-04-10,Men 40+                                           ,84,150,438.49187991404,
Adrian,Hedderman,Chris Thater Memorial,2010-08-29,Masters 35+,26,28,317.59650968213,
Nick,Iacovelli,Tour of Somerville,2010-05-31,Men 3   ,32,121,275.09274884772,
Frank,Negri,Tour of Somerville,2010-05-31,Men 3   ,122,121,,
Nick,Iacovelli,Bound Brook Criterium,2010-05-30,Men 3/4   ,21,69,324.89201612783,
Nick,Iacovelli,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,32,54,201.45160493827,
Ariana,Preston, Land Park Criterium,2010-03-21,Women 4   ,7,33,543.75,
151 dawn,Burrell,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Womens's 3/4,15,18,,
Kevin,Horan,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,50,67,457.18229675738,
Lee,Peters,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,21,45,239.07127941176,
Leah,Oppenheim,New Britain Criterium,2009-07-12,Women 4                       ,6,13,582.60588301287,
Kevin,Horan,Union Vale Road Race,2009-07-12,Men 4/5                       ,15,66,365.80403969466,
Dawn,Burrell,Union Vale Road Race,2009-07-12,Women 4                       ,7,21,544.56608319521,
Dawn,Burell,Keith Berger Memorial Criterium,2009-06-28,Womens Cat 4                        ,4,15,505.15540333688,
David,Maynard,Whaling City Cyclone,2009-06-14,MEN CAT 3        ,9,24,306.36155555556,
Curtis,Singmaster,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,40,62,417.08511827957,
Curtis,Singmaster,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,44,47,478.8078241437,
Curtis,Singmaster,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,29,61,449.31603315761,
Lydia,Mathger,Quabbin Reservoir Road Race,2009-04-26,Women                           ,10,39,438.1069580559,
Danielle,Fischer,Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,3,34,408.86088235294,
Lydia,Mathger,Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,4,34,418.27015686275,
Lydia,Mathger,Myles Standish Road Race,2009-04-19,Women Open,1,13,367.81072030621,
Thad,Lavallee,Myles Standish Road Race,2009-04-19,Masters 35+ (1-4),7,12,300.925,
Danielle,Fischer,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,10,61,476.93542361884,
Kevin,Horan,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,18,70,382.25283471073,
Anna,Mcloom,Witches Cup Criterium,2008-08-13,WoMen                                ,6,29,365.66008512236,
Anna,Mcloon,Concord Criterium,2008-08-2,Men 3                                             ,32,58,305.93095726021,
Andrew,Beres,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,83,94,,
Adam,Carr,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,11,37,373.33333333333,
Anthony,Colby,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,2,44,171.36363636364,
Tim,Ratta,Mystic Velo Criterium,2008-06-7,Cat 3                   ,12,33,285.9375,
Kristen,Gohr,Lake Auburn Road Race,2008-05-31,Women Pro/1/2/3           ,5,9,,
Kristin,Gohr,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Women                 ,8,16,392.5,
Austin,Gregory,Sterling Classic Road Race,2008-05-10,4 Men                    ,77,111,420.72727272727,
Unknown,Rider,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,35,39,450.52631578947,
Erik,Paddleford,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,29,30,159.75,
Leah,Oppenheimer,Bethel Spring Series - Ris van Bethel,2008-03-9,Women,14,15,,
