Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,239407,Trenton,Kasianowicz,,,617767,637.21296296296,588.83611111111,
Junior 9-14,2,214819,George,Bender,SLS MTB,,613775,624.42592592593,609.22407407407,
Junior 9-14,3,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,701.14814814815,629.61203703704,
Junior 9-14,4,227155,Brooklyn,Becker,,,617972,688.36111111111,650,
Junior 9-14,5,239408,Monica,Delgado,,,624495,650,670.38796296296,
Junior 9-14,6,210897,Philip,Bender,SLS MTB,,613771,650,690.77592592593,
Men Elite Category 1/2/3,1,142269,Zach,Nehr,Project Echelon Racing,,267850,315.24465809734,188.85911118037,
Men Elite Category 1/2/3,2,79313,Jadon,Jaeger,Adapt Cycling,,344420,216.75622394138,200.23524478541,
Men Elite Category 1/2/3,3,33007,Gabriel,Acaba,Velocause Centraal Cycling,,230002,213.47787584838,211.61137839045,
Men Elite Category 1/2/3,4,27436,Maxwell,Anderson,Project Echelon Racing,,178840,236.32746908213,222.9875119955,
Men Elite Category 1/2/3,5,120198,Patrick,Jungenblut,Team Mack Racing Assoc. LTD,,478112,202.06090369204,234.36364560054,
Men Elite Category 1/2/3,6,50307,Michael,Baldus,606 Racing,,377993,268.49204641566,245.73977920558,
Men Elite Category 1/2/3,7,52777,Jacob,Glahn,801 W. Madison,,376222,229.26623577043,257.11591281062,
Men Elite Category 1/2/3,8,36737,Eric,Hill,Project Echelon Racing,,334878,271.68219268713,268.49204641566,
Men Elite Category 1/2/3,9,236796,Aaron,Messer,Team Wheel & Sprocket,,623626,346.84390601369,279.8681800207,
Men Elite Category 1/2/3,10,121507,Daniel,Feuling,Adapt Cycling,,480010,307.33944929168,291.24431362574,
Men Elite Category 1/2/3,11,166017,Elias,Saigh,Hollander Benelux Racing,,560067,367.16857416263,302.62044723079,
Men Elite Category 1/2/3,12,97669,Chris,Wiatr,Pro 1 Realty Cycling Team,,293873,269.37262324178,313.99658083583,
Men Elite Category 1/2/3,13,130845,Tyler,Auger,,,498830,247.5200869712,325.37271444087,
Men Elite Category 1/2/3,14,60440,Nathan,Troia,Bicycle Heaven,,66747,375.38614180141,336.74884804591,
Men Elite Category 1/2/3,15,139846,David,Kosela,Pro 1 Realty Cycling Team,,514405,230.23523373522,348.12498165095,
Men Elite Category 1/2/3,DNF,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,293.76643104026,370.87724886103,
Men Elite Category 1/2/3,DNF,120196,Jon,Lester,Diablo Cycling,,429878,268.7400334145,370.87724886103,
Men Elite Category 3,1,236796,Aaron,Messer,Team Wheel & Sprocket,,623626,346.84390601369,278.45054891319,
Men Elite Category 3,2,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,328.30483713239,287.56628037063,
Men Elite Category 3,3,82090,Luyang,Gao,Adapt Cycling,,403599,316.78437387373,296.68201182808,
Men Elite Category 3,4,108258,Kyle,Polich,Johnson County Flyers,,467936,337.67743221691,305.79774328552,
Men Elite Category 3,5,97976,Ross,Ford,Serpentijn Art and Athletics,,424928,300,314.91347474297,
Men Elite Category 3,6,164841,Jake,Spaude,Hollander Benelux Racing,,553449,275.31839483517,324.02920620041,
Men Elite Category 3,7,100875,Connor,Polenske,Adapt Cycling,,437398,386.87035238134,333.14493765785,
Men Elite Category 3,8,207187,Nick,Glasenapp,Serpentijn Art and Athletics,,591229,382.5020095,342.2606691153,
Men Elite Category 3,9,185915,Jacob,Kucik,,,580989,392.97145466602,351.37640057274,
Men Elite Category 3,10,166017,Elias,Saigh,Hollander Benelux Racing,,560067,367.16857416263,360.49213203018,
Men Elite Category 3,11,142094,Jared,Leppert,,,512193,380.83540592237,369.60786348763,
Men Elite Category 3,12,121412,Andrew,Richter,Hollander Benelux Racing,,476591,300,378.72359494507,
Men Elite Category 3,13,79795,Derek,Moran,Gryphon Velo Racing,,389934,300,387.83932640252,
Men Elite Category 3,14,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,405.52200018564,396.95505785996,
Men Elite Category 4,1,184438,Jura,Gerlach,,,542447,375.99553129673,337.85662529083,
Men Elite Category 4,2,170286,Benjamin,Peterson,,,563085,416.25818284066,346.73425024928,
Men Elite Category 4,3,162839,John,Bessey,Diablo Cycling,,549930,400,355.61187520773,
Men Elite Category 4,4,162840,Chad,Cannon,Gryphon Velo Racing,,515501,400,364.48950016619,
Men Elite Category 4,5,163570,Kevin,Bania,Waukesha Animal Hospital Cycling,,556839,392.43514808527,373.36712512464,
Men Elite Category 4,6,218096,Adam,Ostrowski,LAPT CC,,625294,382.03115719958,382.24475008309,
Men Elite Category 4,7,175177,Owen,Reich,,,406097,460.6936422552,391.12237504155,
Men Elite Category 4,8,180982,Nate,Zwieg,xXx Racing,,413866,405.89037524754,400,
Men Elite Category 4,9,164015,David,Bender,MSN Pro Coaching,,260585,350.39873531025,408.87762495845,
Men Elite Category 4,10,228978,John,Burchmore,Okay CC,,611779,369.82906824302,417.75524991691,
Men Elite Category 4,11,133579,Dan,Chiaravalli,INTENT,,493505,513.41768268125,426.63287487536,
Men Elite Category 4,12,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,450,435.51049983381,
Men Elite Category 4,13,121985,Nick,Mccauley,,,433166,354.85645933014,444.38812479227,
Men Elite Category 4,14,133858,Anthony,Hoak,,,481760,357.73384081197,453.26574975072,
Men Elite Category 4,15,207199,Brent,Zelinski,Okay CC,,612444,400.93284336725,462.14337470917,
Men Elite Category 4,DNF,185865,Sam,Cherchian,,,570923,406.14213628139,479.89862462608,
Men Elite Category 4/Novice,1,184438,Jura,Gerlach,,,542447,375.99553129673,332.71404687881,
Men Elite Category 4/Novice,2,227163,Jesse,Patoka,,,615571,420.16274064468,350.28680032732,
Men Elite Category 4/Novice,3,170286,Benjamin,Peterson,,,563085,416.25818284066,367.85955377582,
Men Elite Category 4/Novice,4,228978,John,Burchmore,Okay CC,,611779,369.82906824302,385.43230722433,
Men Elite Category 4/Novice,5,218096,Adam,Ostrowski,LAPT CC,,625294,382.03115719958,403.00506067283,
Men Elite Category 4/Novice,6,239429,Vyacheslav,Telyatitskiy,,,634238,438.34369180076,420.57781412134,
Men Elite Category 4/Novice,7,180982,Nate,Zwieg,xXx Racing,,413866,405.89037524754,438.15056756984,
Men Elite Category 4/Novice,8,227164,Matthew,Richards,,,615994,438.15056756984,455.72332101835,
Men Elite Category 4/Novice,9,207188,Andy,Domoto,,,619201,449.35493198873,473.29607446685,
Men Elite Category 4/Novice,10,239420,Ross,Maske,,,637078,490.29577475556,490.86882791536,
Men Elite Category 4/Novice,11,175177,Owen,Reich,,,406097,460.6936422552,508.44158136386,
Men Elite Category 4/Novice,12,242376,Isaac,Porter,Adapt Cycling,,636293,450,526.01433481237,
Men Elite Category 4/Novice,13,239419,Brandon,Marcott,,,616255,480.59154951112,543.58708826087,
Men Elite Category 4/Novice,DNF,240227,Anders,Wallock,,,635675,552.85455450297,578.73259515788,
Men Elite Novice,1,239420,Ross,Maske,,,637078,490.29577475556,422.25046951408,
Men Elite Novice,2,242374,Evan,Janousky,,,,500,437.80037561126,
Men Elite Novice,3,242375,Phillip,Finucane,,,,500,453.35028170845,
Men Elite Novice,4,242376,Isaac,Porter,Adapt Cycling,,636293,500,468.90018780563,
Men Elite Novice,5,207195,Andres,Martin,,,618855,422.98050422487,484.45009390282,
Men Elite Novice,6,135659,Logan,Powers,Southeastern Lakes Scholastic MTB,,508458,350.15807328426,500,
Men Elite Novice,7,240227,Anders,Wallock,,,635675,552.85455450297,515.54990609718,
Men Elite Novice,8,214831,John,Walrich,Southeastern Lakes Scholastic MTB,,617976,362.65807328426,531.09981219437,
Men Elite Novice,9,242377,Rafnie-earl,Gebusion,,,,500,546.64971829155,
Men Elite Novice,10,214771,Demitri,Demolas,Southeastern Lakes Scholastic MTB,,614784,500,562.19962438874,
Men Elite Novice,11,230106,Charlie,Themanson,Southeastern Lakes Scholastic MTB,,620582,368.90807328426,577.74953048592,
Men Junior 15-18,1,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,409.84067433372,324.35216514803,
Men Junior 15-18,2,156021,Ben,Tantasook,xXx Racing,,591966,388.47213801562,332.63834677527,
Men Junior 15-18,3,185865,Sam,Cherchian,,,570923,406.14213628139,340.92452840252,
Men Junior 15-18,4,135659,Logan,Powers,Southeastern Lakes Scholastic MTB,,508458,350.15807328426,349.21071002976,
Men Junior 15-18,5,148840,Cameron,Leighty,Southeastern Lakes Scholastic MTB,,528912,350,357.49689165701,
Men Junior 15-18,6,214831,John,Walrich,Southeastern Lakes Scholastic MTB,,617976,362.65807328426,365.78307328426,
Men Junior 15-18,7,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,567.03161465685,374.0692549115,
Men Junior 15-18,8,230106,Charlie,Themanson,Southeastern Lakes Scholastic MTB,,620582,368.90807328426,382.35543653875,
Men Junior 15-18,9,214771,Demitri,Demolas,Southeastern Lakes Scholastic MTB,,614784,350,390.641618166,
Men Junior 15-18,10,242373,Adam,Horning,,,,350,398.92779979324,
Men Masters 35+ Category 1/2/3,1,79313,Jadon,Jaeger,Adapt Cycling,,344420,,,
Men Masters 35+ Category 1/2/3,2,11524,Chad,Hartley,Adapt Cycling,,126996,,,
Men Masters 35+ Category 1/2/3,3,60426,Derek,Hughes,,,291716,,,
Men Masters 35+ Category 1/2/3,4,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,,,
Men Masters 35+ Category 1/2/3,5,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,,,
Men Masters 35+ Category 3/4/Novice,1,97976,Ross,Ford,Serpentijn Art and Athletics,,424928,450,369.80395113972,
Men Masters 35+ Category 3/4/Novice,2,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,328.30483713239,383.05798543229,
Men Masters 35+ Category 3/4/Novice,3,118464,Aaron,Gabriel,,,99004,454.375,396.31201972486,
Men Masters 35+ Category 3/4/Novice,4,227163,Jesse,Patoka,,,615571,420.16274064468,409.56605401743,
Men Masters 35+ Category 3/4/Novice,5,239415,Dan,Frame,,,583790,344.083975463,422.82008831,
Men Masters 35+ Category 3/4/Novice,6,164015,David,Bender,MSN Pro Coaching,,260585,350.39873531025,436.07412260257,
Men Masters 35+ Category 3/4/Novice,7,207195,Andres,Martin,,,618855,422.98050422487,449.32815689514,
Men Masters 35+ Category 3/4/Novice,8,181144,Cory,Fladhammer,,,571940,453.43655913978,462.58219118771,
Men Masters 35+ Category 3/4/Novice,9,68265,Ryan,Hogan,Waukesha Animal Hospital Cycling,,380856,422.82008831,475.83622548028,
Men Masters 35+ Category 3/4/Novice,DNF,163570,Kevin,Bania,Waukesha Animal Hospital Cycling,,556839,392.43514808527,502.34429406543,
Men Masters 45+ Category 1/2/3,1,60407,Albertus,Rohling,,,150594,301.74795725868,279.09312113686,
Men Masters 45+ Category 1/2/3,2,63556,Grzegorz,Monko,Polish & Slavic FCU International Cycling Team,,381944,321.51610958774,293.86713230042,
Men Masters 45+ Category 1/2/3,3,76756,Anderson,Bortoletto,LAPT CC,,393415,307.04633694311,308.64114346398,
Men Masters 45+ Category 1/2/3,4,86948,Dan,Naef,US Military Endurance Sports,,212788,400,323.41515462754,
Men Masters 45+ Category 1/2/3,5,154933,Giorgio,Bottinelli,,,617523,349.84962293341,338.1891657911,
Men Masters 45+ Category 1/2/3,6,79795,Derek,Moran,Gryphon Velo Racing,,389934,400,352.96317695466,
Men Masters 45+ Category 1/2/3,7,12048,Brian,Davis,Diablo Cycling,,266027,326.52870864879,367.73718811822,
Men Masters 45+ Category 1/2/3,8,60440,Nathan,Troia,Bicycle Heaven,,66747,375.38614180141,382.51119928179,
Men Masters 45+ Category 1/2/3,DNF,120196,Jon,Lester,Diablo Cycling,,429878,268.7400334145,412.05922160891,
Men Masters 45+ Category 1/2/3,DNF,165472,Brian,Carlson,Waukesha Animal Hospital Cycling,,63425,400,412.05922160891,
Men Masters 45+ Category 3/4/Novice,1,79795,Derek,Moran,Gryphon Velo Racing,,389934,500,365.44496108345,
Men Masters 45+ Category 3/4/Novice,2,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,332.5,401.96330738897,
Men Masters 45+ Category 3/4/Novice,3,1410,David,Nelson,Team Extreme,,274913,385.64987027816,438.48165369448,
Men Masters 45+ Category 3/4/Novice,4,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,500,475,
Men Masters 45+ Category 3/4/Novice,5,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,450,511.51834630552,
Men Masters 45+ Category 3/4/Novice,6,133579,Dan,Chiaravalli,INTENT,,493505,513.41768268125,548.03669261103,
Men Masters 55+ Category 1/2/3,1,27417,Michael,Froh,The Meteor,,172255,,,
Men Masters 55+ Category 1/2/3,2,62973,Michael,Daws,Project Echelon Racing,,157895,,,
Men Masters 55+ Category 1/2/3,3,207213,Kurt,Tromp,,,72909,,,
Men Masters 55+ Category 1/2/3,4,134219,James,Linn,Ten27 Cycling Club,,21296,,,
Men Masters 55+ Category 3/4/Novice,1,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,,,
Men Masters 55+ Category 3/4/Novice,2,139839,Wojciech,Kosela,Pro 1 Realty Cycling Team,,514464,,,
Men Masters 55+ Category 3/4/Novice,3,53981,Mark,Richier,INTENT Race Team,,378503,,,
Men Masters 55+ Category 3/4/Novice,4,165022,Mitch,Stauffer,TEAM LIFESTART CYCLING,,558420,,,
Men Masters 55+ Category 3/4/Novice,5,242378,Thomas,Graham,,,640850,,,
Women Elite,1,170115,Kayla,Clemons,,,563469,,,
Women Elite,2,207216,Brianna,Alexander,Adapt Cycling,,592292,,,
Women Elite,3,120197,Megan,Lester,Gryphon Velo Racing,,429907,,,
Women Elite,4,54022,Ramona,Kuna,ABD Cycling Team,,211195,,,
Women Elite Category 4/Novice,1,163563,Claire,Kudlata,,,546868,520.16713444045,515.67277191108,
Women Elite Category 4/Novice,2,207212,Meira,Kalbas,,,574883,548.74210526316,548.38305553579,
Women Elite Category 4/Novice,3,242372,Angie,Kaiser,,,634614,650,581.0933391605,
Women Elite Category 4/Novice,4,132471,Macy,Lester,Diablo Cycling,,429908,627.07301072607,613.80362278521,
Women Elite Category 4/Novice,5,132466,Sally,Lester,Diablo Cycling,,473341,617.6443564531,646.51390640991,
Women Elite Category 4/Novice,6,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,609.96288911731,679.22419003462,
Women Junior 15-18,1,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,,,
