Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,13,44,419.31818181818,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,10,42,409.52626643151,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,2,43,387.32140987961,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,9,41,429.5643,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,4,41,382.23508333333,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,19,40,459.96536666667,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,11,38,415.12021052632,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,DNF,32,546.13104761905,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,1,31,354.14966666667,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,2,16,369.7956875,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,6,15,420.60444444444,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,25,30,516.56535755278,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,3,27,380.19972727273,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,26,29,501.85651282051,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,3,28,400.25515625,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,1,21,374.856453125,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,4,23,431.30953409091,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,13,19,505.0766875,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,2,16,374.58757291667,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,2,22,365.56081060606,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,18,25,432.26041666667,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,12,26,393.17467708333,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,13,22,401.00999029072,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,15,24,418.78674671144,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,40,72,399.7675,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,28,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,28,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,7,27,369.94274358974,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,20,28,436.26077380952,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,11,39,365.95885775608,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,6,35,351.69400558768,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,4,18,363.62855555556,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,10,22,393.54577840909,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,4,20,336.61496354167,
Wolfpack Classic - RR,2016-04-23,Men   A,9,32,381.00092857143,
Wolfpack Classic - Crit,2016-04-24,Men   A,15,34,413.03536111111,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,13,64,327.97283333333,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,16,54,343.58222222222,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,13,24,424.82473333333,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,11,25,376.04427777778,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,2,23,327.48155,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,11,22,380.8412962963,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,5,14,356.732,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,4,12,346.07408333333,
Polling House Road Race,2017-03-25,Men Collegiate CAT A,11,14,456.16828571429,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,8,14,394.075,
Route One Rampage,2017-04-1,Men Collegiate  Cat A,7,18,348.264,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,5,23,365.31694444444,
Army Classic Road Race,2017-04-15,Men Collegiate A,22,52,388.83040846406,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,79,122,473.49405673759,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,56,99,399.45554166667,
