First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Reguero,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,32,37,475.69349074074,
Anthony,Reguero,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,20,34,403.25607843137,
Anthony,Reguero,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,23,29,450.66104761905,
Anthony,Reguero,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,15,19,434.75388888889,
Anthony,Reguero,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,14,19,428.18207407407,
Anthony,Reguero,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,3,16,365.40356448548,
Anthony,Reguero,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,6,21,349.54532278949,
Anthony,Reguero,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,13,24,415.815,
Jim,Clouse,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,26,16,623.5399,
Jim,Clouse,Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,12,17,555.4718125,
Anthony,Reguero,Kingsburg Criterium,2018-04-14,Men Master 55+,11,12,599.25793666848,
Anthony,Reguero,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,16,18,587.99052380952,
Jim,Clouse,Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,16,17,627.10789267725,
Anthony,Reguero,Snelling Road Race,2018-02-24,Men Master 55+,45,59,547.94053030303,
Jim,Clouse,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,11,18,492.75785185185,
Jim,Clouse,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,14,23,501.76131944444,
Jim,Clouse,Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,19,26,555.37983333333,
Anthony,Reguero,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,27,55,375.68339506173,
Anthony,Reguero,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,51,75,413.23739189189,
Anthony,Reguero,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,43,81,386.97733333333,
Anthony,Reguero,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,39,84,372.60625609756,
Anthony,Reguero,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,47,57,487.12585714286,
Anthony,Reguero,San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,9,15,453.4932,
Anthony,Reguero,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,24,44,467.09588235294,
Anthony,Reguero,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,14,25,404.10508405616,
Anthony,Reguero,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,15,19,513.0715,
Anthony,Reguero,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,19,31,479.1976,
Anthony,Reguero,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,61,87,499.70012162162,
Jim,Clouse,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,16,20,609.20811111111,
Anthony,Reguero,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,25,34,449.89558333333,
Anthony,Reguero,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,15,17,481.10466666667,
Anthony,Reguero,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,1,21,312.137,
Anthony,Reguero,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,37,43,519.46970175439,
Jose,Ramos,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,3,25,422.55333333333,
Anthony,Reguero,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,21,33,475.18827777778,
Anthony,Reguero,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,31,37,455.01604752303,
Anthony,Reguero,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,2,37,346.34333333333,
Anthony,Reguero,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,33,45,463.81856571429,
Jim,Clouse,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 60+ Cat 1/2/3/4,7,9,,
Anthony,Reguero,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,17,17,557.82102693065,
Anthony,Reguero,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,17,25,510.7839443544,
Anthony,Reguero,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,27,43,500.61604166667,
Anthony,Reguero,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,45,46,526.81409090909,
Anthony,Reguero,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,21,30,502.90992857143,
Anthony,Reguero,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,42,55,511.91554320988,
Rigo,Cruz,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,3,67,331.90302525253,
Rigo,Cruz,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,17,60,372.69068390805,
Anthony,Reguero,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,53,60,488.58109770115,
Anthony,Reguero,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,8,29,399.65194444444,
Rigo,Cruz,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,31,58,415.46071794872,
Byron,Oviedo,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,20,25,484.51115277778,
Chris,Edmunds,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,4,27,388.0113651472,
Chris,Edmunds,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,2,36,393.08623852879,
Chris,Edmunds,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,38,75,537.02074074074,
Chris,Edmunds,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,2,67,415.15213326613,
Chris,Edmunds,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,23,45,510.74739473684,
Chris,Edmunds,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,16,44,477.33295992203,
Thomas,R brown,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,27,37,537.30724444444,
Thomas,R brown,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,34,35,541.407,
Thomas,R brown,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,17,39,431.81718276316,
Thomas,R brown,Ontario Series 7,2014-08-17,Men Senior Open 4,30,52,465.68944230769,
Thomas,R brown,Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,9,20,451.78683333333,
Thomas,R brown,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,19,38,443.98087719298,
Thomas,R brown,Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,3,32,431.1025,
Thomas,R brown,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,13,40,412.53593333333,
Thomas,R brown,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,8,42,443.81577777778,
Thomas,R brown,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,36,38,547.44831193353,
Victorino,Cartagenas,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,17,67,342.61732828283,
Mike,Bruggeman,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,40,67,415.61133585859,
Mario,Higareda,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,55,64,371.6420625,
Victorino,Cartagenas,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,29,79,454.99617307692,
Thomas,R brown,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,15,38,417.47964912281,
Eliseo,Alonzo,Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,13,25,454.4,
Eliseo,Alonzo,Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,20,29,478.36112626217,
Eliseo,Alonzo,Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,12,15,481.34076190476,
Eliseo,Alonzo,Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,10,26,425.05290405877,
Joey,Martinez,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,31,33,550.60033333333,
Thomas,R brown,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,8,35,402.80568627451,
Thomas,R brown,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,30,50,484.86091304348,
Eliseo,Alonzo,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,19,52,468.93709803922,
Eliseo,Alonzo,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,19,26,480.14070512821,
Eliseo,Alonzo,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,25,41,452.32471962188,
Eliseo,Alonzo,Boulevard Road Race ,2014-02-1,Men Cat ,102,210,427.75305130671,
Randy,Houston,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,31,77,270.36245614035,
Rigo,Cruz,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,51,77,326.80631578947,
Anthony,Reguero,USA CRITS Finals,2013-09-19,Category: Industry Cup,43,50,340.18388888889,
Donald,Coker,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 70-74,10,13,734.31499742026,
Byron,Oviedo,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,60,69,496.56357843137,
Byron,Oviedo,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,21,62,415.87598924731,
Byron,Oviedo,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,28,52,442.38664102564,
Israel,Tapia,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,29,30,355.79722222222,
Israel,Tapia,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,10,40,321.08708333333,
Israel,Tapia,Torrance Criterium,2013-08-11,Men Cat 3 Senior,10,43,322.71638095238,
Israel,Tapia,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,3,40,316.32145,
Terrance,Tongate,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,36,40,435.247125,
Terrance,Tongate,Torrance Criterium,2013-08-11,Men Cat 4 Senior,32,39,495.35442105263,
Carlos,Salazar,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 5 Senior,4,15,426.34814474839,
Carlos,Salazar,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 5 Senior,2,15,376.17721712259,
Carlos,Salazar,Sherman Pass Road Race,2013-07-20,Men Cat 5 senior 18-34,5,7,462.65736462241,
Terrance,Tongate,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,41,41,525.76033333333,
Byron,Oviedo,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,32,78,432.62535471163,
Terrance,Tongate,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,68,78,542.89625850929,
Israel,Tapia,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,11,51,263.7268,
Rigo,Cruz,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,46,51,371.18426666667,
Rigo,Cruz,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,55,60,409.8478,
Israel,Tapia,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,3,64,332.58578125,
Byron,Oviedo,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,34,64,453.80530729167,
Terrance,Tongate,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,58,64,547.65268229167,
Israel,Tapia,Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,1,29,354.54916666667,
Carlos,Salazar,Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,11,29,412.0569047619,
Byron,Oviedo,Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,21,29,469.56464285714,
Carlos,Salazar,Rosena Ranch III,2013-06-22,Men Cat 5B Senior,3,26,423.35256410256,
Israel,Tapia,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,2,51,335.27632,
Rigo,Cruz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,60,86,347.51431782946,
Ramon,Cruz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,79,86,390.31100775194,
Mario,Higareda,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,21,77,319.32878947368,
Brad,Decker,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,50,77,397.84018421053,
Ramon,Cruz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,109,122,506.92078142077,
Terrance,Tongate,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,110,122,508.43260655738,
Mario,Higareda,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,21,80,353.09478846154,
Brad,Decker,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,28,80,375.87901442308,
Rigo,Cruz,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,36,50,346.563,
Ramon,Cruz,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,44,50,370.6294,
Brad,Decker,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,27,55,371.78528395062,
Brad,Decker,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,14,52,360.08608333333,
Rigo,Cruz,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,32,36,434.5305,
Byron,Oviedo,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,26,34,473.18805882353,
Brad,Decker,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,13,36,327.83233333333,
Carlos,Salazar,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,11,44,387.63968035122,
Ramon,Cruz,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,60,72,426.79118055556,
Anthony,Reguero,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,63,72,433.06739583333,
Victorino,Cartagenas,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,10,62,372.66801075269,
Mario,Higareda,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,27,62,431.23463709677,
Ramon,Cruz,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,40,62,431.23463709677,
Anthony,Reguero,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,42,62,465.51754032258,
Rigo,Cruz,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,43,62,465.51754032258,
Randy,Houston,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,10,36,345.56958333333,
Anthony,Reguero,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,30,36,433.65939814815,
Mario,Higareda,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,43,59,464.38632183908,
Rigo,Cruz,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,1,51,339.1585,
Ramon,Cruz,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,36,51,482.47357,
Randy,Houston,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,28,66,327.651,
Mario,Higareda,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,44,66,371.00433333333,
Anthony,Reguero,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,49,66,379.675,
Byron,Oviedo,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,49,57,472.50380952381,
Byron,Oviedo,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,39,66,434.96924242424,
Anthony,Reguero,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,34,73,297.91554166667,
Ramon,Cruz,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,36,73,302.55184722222,
Rigo,Cruz,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,41,73,314.14261111111,
Brad,Decker,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,48,73,330.36968055556,
Mario,Higareda,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,60,73,358.18751388889,
Rigo,Cruz,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,2,59,362.44094239236,
Israel,Tapia,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,7,59,378.07648839372,
Victorino,Cartagenas,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,10,59,387.45781599454,
Anthony,Reguero,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,32,59,456.25421840055,
Ramon,Cruz,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,35,59,465.63554600136,
Byron,Oviedo,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,42,59,487.52531040328,
Mario,Higareda,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,43,59,490.65241960355,
Terrance,Tongate,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,55,59,528.17773000682,
Brad,Decker,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,34,77,353.28177631579,
Byron,Oviedo,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,67,75,489.58584234234,
Israel,Tapia,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,3,50,352.82519777778,
Victorino,Cartagenas,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,7,68,336.20390125113,
Randy,Houston,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,8,68,338.68519049216,
Brad,Decker,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,18,68,363.49808290247,
Anthony,Reguero,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,46,68,432.97418165134,
Terrance,Tongate,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,66,68,482.59996647196,
Carlos,Salazar,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,10,50,414.71726764676,
Byron,Oviedo,LA Circuit Race,2013-04-21,Men Cat 4 Senior,40,82,433.66720543564,
Terrance,Tongate,LA Circuit Race,2013-04-21,Men Cat 4 Senior,72,82,494.52352355896,
Anthony,Reguero,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,13,23,454.48969348873,
Terrance,Tongate,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,35,57,314.77442857143,
Terrance,Tongate,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,44,57,405.03392857143,
Israel,Tapia,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,7,58,359.0726091954,
Carlos,Salazar,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,18,58,393.86244827586,
Anthony,Reguero,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,31,58,434.97771264368,
Ramon,Cruz,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,33,58,441.30313793103,
Rigo,Cruz,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,53,58,504.5573908046,
Israel,Tapia,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,3,36,379.16,
Rigo,Cruz,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,44,83,424.54150406504,
Ramon,Cruz,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,53,83,440.70327235772,
Anthony,Reguero,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,73,83,476.61831300813,
Anthony,Reguero,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,20,24,400.82392776267,
Anthony,Reguero,Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,23,24,517.80008394268,
Randy,Houston,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,4,17,326.0271875,
Anthony,Reguero,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,17,17,475.1705,
Randy,Houston,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,8,18,333.56604747166,
Anthony,Reguero,Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,9,50,379.00698629782,
Anthony,Reguero,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,85,121,494.28232934802,
Anthony,Reguero,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,46,84,420.60487816934,
David,Fugere,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,98,118,264.48105202407,
Anthony,Reguero,Tour de Murrieta - RR,2013-03-10,Men Cat 4,72,86,435.43542078285,
David,Fugere,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,38,73,209.15127651515,
Anthony,Reguero,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,37,52,388.22739564566,
Anthony,Reguero,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,59,75,455.4109009009,
Anthony,Reguero,Tour de Murrieta - TT,2013-03-8,Men Cat 4,55,59,493.71342495951,
David,Fugere,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,51,55,237.94379988882,
Anthony,Reguero,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,41,68,330.90108823529,
Rigo,Cruz,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,48,68,355.71735784314,
Israel,Tapia,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,4,76,366.28368421053,
Terrance,Tongate,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,38,76,447.60810526316,
Brad,Decker,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,45,76,464.35136842105,
Mario,Higareda,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,47,76,469.13515789474,
Byron,Oviedo,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,50,76,476.31084210526,
Rigo,Cruz,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,64,76,509.79736842105,
Ramon,Cruz,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,65,76,512.18926315789,
Mario,Higareda,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,15,75,295.89409009009,
Brad,Decker,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,34,75,357.82245045045,
Byron,Oviedo,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,36,114,393.42406432749,
Terrance,Tongate,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,71,114,445.9414619883,
Brad,Decker,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,33,76,403.38092105263,
Terrance,Tongate,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,52,76,472.6488377193,
Francois,Jones,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,3,32,280.99029166667,
Rigo,Cruz,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,22,37,463.42836111111,
Anthony,Reguero,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,23,37,467.90448148148,
Ramon,Cruz,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,27,37,485.80896296296,
Rigo,Cruz,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,1,25,366.58233333333,
Anthony,Reguero,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,8,25,415.24263888889,
Steven,Marshall,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,19,25,491.70883333333,
Ramon,Cruz,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,20,25,498.66030555556,
Victorino,Cartagenas,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,35,86,395.97810237917,
Francois,Jones,Paramount Criterium,2012-07-15, Cat 3  ,5,41,269.03407279838,
Victorino,Cartagenas,Paramount Criterium,2012-07-15, Men 50+  ,14,74,344.15424324324,
Peter,Espinoza,Paramount Criterium,2012-07-15, Men 50+  ,20,74,361.97443243243,
Francois,Jones,Paramount Criterium,2012-07-15, Men 40+  ,17,72,262.60296296296,
Francois,Jones,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,10,70,267.24962962963,
Francois,Jones,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,14,17,344.71614583333,
Francois,Jones,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,9,64,364.76467873196,
Francois,Jones,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,12,66,340.924308309,
Francois,Jones,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,1,52,336.53040312444,
Brad,Decker,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,41,52,511.09901370223,
Francois,Jones,ARCO Criterium,2012-05-13,Men Cat 4  ,1,44,332.88043396534,
Brad,Decker,ARCO Criterium,2012-05-13,Men  Masters 45+,33,43,430.2876660345,
