First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Demolder,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,13,21,527.01438874394,
Jessica,Demolder,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,15,24,552.4116319297,
Jessica,Demolder,Need for Speed Time Trial,2023-06-25,Women Cat 4,1,2,,
Jessica,Demolder,Bear Lake Road Race,2023-05-13,Women Cat3/4/5,6,7,584.29158469873,
Jessica,Demolder,Tour of the Gila,2023-04-30,Women Cat 4,11,13,660,
Jessica,Demolder,Tour of the Gila - Stage 5,2023-04-30,Women Cat4/5,11,16,661.07841984917,
Jessica,Demolder,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,8,16,570.51401957132,
Jessica,Demolder,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,8,16,582.4457784038,
Crozier,Kimball,East Canyon Road Race,2023-04-15,Men  4,30,36,449.34703116702,
Jose,Luis hernandez,Utah State Crit Championship,2022-08-13,Men Cat 3/4,13,47,330.75619343913,
Stefanie,Young,Ride East Canyon,2022-08-6,Women Cat 4/5,3,10,546,
Rhea,Mckinzie,Ride East Canyon,2022-08-6,Women Cat 4/5,10,10,672,
Steven,Low,Ride East Canyon,2022-08-6,Men Cat 4,8,32,371.06131428949,
Gavin,Moss,Utah Hill Climb Series,2022-07-23,Men Novice,2,3,,
Stefanie,Young,Salt Lake Criterium,2022-07-17,Women Open,9,13,567.10014380702,
Gavin,Moss,Utah Hill Climb Series,2022-07-1,Men Novice,3,13,450,
Rachel,Lodder,Utah Hill Climb Series,2022-07-1,Women Novice,2,3,,
Deborah,Biesinger,Utah Hill Climb Series,2022-07-1,Women Master 40-44 Open,1,2,,
Steven,Low,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,4,21,339.52611176152,
Rachel,Lodder,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Cat3/4,4,8,535.43843375573,
Danielle,Bradshaw,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Cat3/4,8,8,636.0199244978,
Melissa,Aitken,2021 Sugar House Criterium,2021-10-2,Women Cat 3/4/5,6,9,575.09375,
Alan,Farnes,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 35-39 Men,1,1,,
Mandy,Brown,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat4/5,3,8,570,
Lindsay,Marx,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat4/5,8,8,645,
Mandy,Brown,Bear Lake Classic,2021-05-22,Women 3/4/205,3,12,488.12935906512,
David,Poulson,Bear Lake Classic,2021-05-22,Men  Cat 4/5,32,41,496.11478904378,
Alan,Farnes,Legacy Mountain Estates Hill Climb,2021-04-25,Master 35-39 Men,4,7,330,
Alan,Farnes,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,9,17,450,
Mallory,Reese,East Canyon Road Race,2021-04-17,Women Master Cat4/5,5,15,608.21428571429,
Rebecca,Bauer,East Canyon Road Race,2021-04-17,Women Master Cat4/5,15,15,747.5,
Aaron,Pinson,West Mountain Road Race,2020-06-27,Road Race Men Cat 5,3,21,440,
Ian,Frederick,Farm Bureau Road Race,2019-07-6,Men Cat 3/4,4,5,,
Daniel,Frederick,Farm Bureau Road Race,2019-07-6,Men Cat 3/4,5,5,,
Cam,Candelaria,Lifetime Fitness Criterium,2018-07-4,Men master 35-44 open,2,4,,
Steve,Hansen,Porcupine Hillclimb,2018-06-2,Men Master 60-64 Open,10,12,562.38479092697,
Emily,Birch,East Canyon-Echo Road Race,2018-04-21,Women Cat 3/4/5,1,8,481.005,
Emily,Birch,IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,1,11,438.38562919955,
Van,Higley,The Sugarhouse Criterium,2017-05-27,Men  Cat 4,6,9,439.34742861361,
Andrew,Love,Harvest Moon Criterium,2016-09-17,Men  Cat 3,5,18,335.35773610235,
Ryan,Lemone,Harvest Moon Criterium,2016-09-17,Men  Cat 3,12,18,404.73252428145,
Billy,Rappleye,Harvest Moon Criterium,2016-09-17,Men  Cat 3,14,18,424.55389233262,
Mark,Ellis,Harvest Moon Criterium,2016-09-17,Men  Cat 5,4,16,446.20635416667,
Mahoney,Kristopher,Harvest Moon Criterium,2016-09-17,Men  Cat 5,16,16,575.31110416667,
Stephen,Rogers,Harvest Moon Criterium,2016-09-17,Men  Cat 4,6,28,367.20474200638,
Scott,Johnston,Harvest Moon Criterium,2016-09-17,Men  Cat 4,9,28,388.24421375399,
Troy,Huebner,Harvest Moon Criterium,2016-09-17,Men  Cat 4,12,28,409.2836855016,
Andrew,Robinson,Harvest Moon Criterium,2016-09-17,Men  Cat 4,13,28,416.2968427508,
Charlie,Owen,Harvest Moon Criterium,2016-09-17,Men  Cat 4,27,28,503.96130836583,
Stephen,Rogers,The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,12,28,374.10775,
Tom,Pace,The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,26,28,449.39158333333,
Scott,Johnston,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,16,29,424.80126634208,
Billy,Rappleye,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,6,34,387.32894117647,
Stephen,Rogers,Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,1,8,380.583,
Tom,Pace,Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,6,8,437.76040141369,
Stephen,Rogers,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 45+ Cat 1-234,8,9,381.202,
Tom,Pace,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 4-5,5,11,416.85232439484,
Kevin,Zollinger,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 4-5,10,11,480.44070242063,
Alison,Fulmer,OBRA Uphill TT Championship,2014-08-10,Masters Women 55-59,3,3,,
Dan,Gilden,OBRA Uphill TT Championship,2014-08-10,Masters Men 55-59,4,8,483.56513164367,
Alison,Fulmer,OUCH,2014-07-27,Masters Women 55-60,3,3,,
David,Stabler,OUCH,2014-07-27,Masters Men 60+,7,15,538.21428571429,
Tom,Andersen,OUCH,2014-07-27,Masters Men 60+,12,15,597.14285714286,
Dan,Gilden,OUCH,2014-07-27,Masters Men 55-59,3,9,463.74887276234,
Dan,Gilden,Revenge of the Disc - Race 1,2014-07-26,Masters Men 50+,3,10,409.5,
Alison,Fulmer,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Women 55-59,1,2,,
Dan,Gilden,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 55-59,1,6,434.26052657468,
Alison,Fulmer,Mary's Peak Hillclimb,2014-06-14,Masters Women 50-59,5,5,,
Dan,Gilden,Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,6,14,414.86080601082,
Alison,Fulmer,As the Raven Flies... only longer,2014-04-26,Masters Women 50+,6,6,669.40925312161,
Dan,Gilden,As the Raven Flies... only longer,2014-04-26,Masters Men 50+,3,9,419.47806190476,
Dan,Gilden,As the Raven Flies,2014-04-5,Masters 50-59 Men,5,14,421.07142857143,
Dan,Gilden,Jack Frost TT,2014-02-23,Masters Men 50-59,4,35,394.41176470588,
Dan,Gilden,Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 50+,2,5,,
David,Stabler,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,8,20,519.63022680723,
Tom,Andersen,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,12,20,560.12325773092,
Dan,Gilden,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 50-54,6,14,418.28819430843,
David,Stabler,Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,15,21,477,
Tom,Andersen,Mary's Peak Hillclimb,2013-06-8,Men 60+,12,17,580.9375,
David,Stabler,Mary's Peak Hillclimb,2013-06-8,Eddy Men,9,9,441.39696888198,
