First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Evans,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 9-10 Juniors,1,1,,
Jacob,Evans,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 13-14 Juniors,6,7,635.72266666667,
Jimmy,Freeman,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 13-14 Juniors,7,7,669.854,
Gavin,Evans,Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 9-10 CAT Open,1,2,,
Jimmy,Freeman,Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,8,9,653.05075,
Jacob,Evans,Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,9,9,681.581,
Jacob,Evans,Emrick Boulevard Criterium,2017-07-23,Men 13-14 Juniors,4,7,582.535,
Jimmy,Freeman,Emrick Boulevard Criterium,2017-07-23,Men 13-14 Juniors,5,7,611.34133333333,
Jimmy,Freeman,Curt's Cyclery Criterium,2017-07-9,Men 13-15 Juniors,8,14,597.23,
Jacob,Evans,Curt's Cyclery Criterium,2017-07-9,Men 13-15 Juniors,10,14,635.8759047619,
Gavin,Evans,Curt's Cyclery Criterium,2017-07-9,Men 13-15 Juniors,12,14,674.52180952381,
Gavin,Evans,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 9-10,1,8,624.88798222222,
Gavin,Evans,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 9-10 Juniors,1,8,624.88798222222,
Gavin,Evans,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 9-10,2,8,643.66598666667,
Gavin,Evans,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 9-10,2,8,667.74807222222,
Gavin,Evans,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 9-10,2,5,,
Jacob,Evans,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,13,19,636.10558333333,
Jimmy,Freeman,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,15,19,663.078375,
Gavin,Evans,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,9-10 Juniors,1,5,,
Gavin,Evans,Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 9-10 Open,3,6,622.93633333333,
Jacob,Evans,Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 11-12 Open,3,5,,
Gavin,Evans,Ambler Criterium,2016-08-13,Men 9-10 Juniors,5,6,727.47876666667,
Jacob,Evans,Ambler Criterium,2016-08-13,Men 11-12 Juniors,3,10,536.7805,
Gavin,Evans,The Velo Shop Criterium,2016-07-24,Men 9-10 Juniors,6,6,686.08272222222,
Jacob,Evans,The Velo Shop Criterium,2016-07-24,Men 11-12 Juniors,6,13,571.26802043519,
Jacob,Evans,Curt's Cyclery Criterium,2016-07-17,Men 13-14 Juniors,7,11,615.0085,
Gavin,Evans,Philadelphia Amateur Time Trial,2016-06-4,Men 9-10 JUNIOR,5,11,,
Jacob,Evans,Philadelphia Amateur Time Trial,2016-06-4,Men 11-12 JUNIOR,3,9,572.0579267869,
Gavin,Evans,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 9-10 Juniors,3,7,675.98566666667,
Jacob,Evans,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 11-12 Juniors,3,10,565.1517,
Pamela,Schmaldinst,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,10,21,510.60407204786,
Pamela,Schmaldinst,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3,7,10,520.71286666667,
Pamela,Schmaldinst,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,999,27,566.26895833333,
Pamela,Schmaldinst,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,11,23,516.27537878788,
Pamela,Schmaldinst,Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,10,16,469.60691666667,
Jacob,Evans,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  9-10,3,4,,
Jacob,Evans,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  9-10,1,4,,
Jacob,Evans,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  9-10,1,4,,
Jacob,Evans,JBN Bicycle Race,2014-07-13,Men Cat 5  ,10,10,591.8685015102,
Pamela,Schmaldinst,Emrick Boulevard Criterium,2014-06-22,WoMen  ,14,14,555.26196320346,
Pamela,Schmaldinst,Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,14,19,520.20303703704,
Pamela,Schmaldinst,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,23,34,565.34476190476,
Jacob,Evans,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 9-10 JUNIOR,2,3,,
Andrew,Dapper,Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,27,43,484.16643759715,
Andrew,Dapper,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,29,32,496.03025,
Jacob,Evans,Somerset Circuit Time Trial,2014-05-3,Men  Junior 9-12 (10 Miles),6,8,670.24394594448,
Jacob,Evans,Binghamton Circuit Race,2014-04-27,Men Junior 9-10,1,5,,
Pamela,Schmaldinst,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,20,23,459.53795454545,
Pamela,Schmaldinst,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,22,23,563.33736950764,
Pamela,Schmaldinst,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,21,23,529.04268509586,
Pamela,Schmaldinst,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,26,27,561.98652307692,
Pamela,Schmaldinst,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,22,26,502.9208974359,
Pamela,Schmaldinst,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,9,14,521.24680952381,
Pamela,Schmaldinst,Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,14,16,484.166875,
Pamela,Schmaldinst,Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,12,15,475.50133333333,
Pamela,Schmaldinst,Liberty Criterium,2013-07-28,Women Cat 1/2/3,9,15,448.29071428571,
Pamela,Schmaldinst,Chesco Road Race,2013-07-4,Women Category 1/2/3,30,31,517.91997777778,
Pamela,Schmaldinst,JBN Bicycle Race,2013-06-30,Women Masters  35-39,6,9,504.83375,
Pamela,Schmaldinst,Brownstown Road Race,2013-06-29,Women Category 3/4,10,25,501.89558284076,
Pamela,Schmaldinst,Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,12,12,536.25013888889,
Pamela,Schmaldinst,Race Avenue Criterium,2013-06-16,Women Category1/2/3,10,17,486.98914583333,
Zach,Prebosnyak,2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 15-16 MEN,4,9,437.69625,
Pamela,Schmaldinst,Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,17,19,461.77035185185,
Pamela,Schmaldinst,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,14,32,494.40080228202,
Pamela,Schmaldinst,Farmersville Road Race,2013-04-20,Women 3/4,7,18,502.54672222222,
Zach,Prebosnyak,Philadelphia Naval Yard Criterium,2013-04-6,JUNIOR 15-18 MEN,9,14,413.15785714286,
Zach,Prebosnyak,Lake Nockamixon Time Trial,2012-07-28,Men Juniors  15-16,3,5,,
Zach,Prebosnyak,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Junior 13-15 Men,2,4,,
Cole,Malin,Liberty Criterium,2011-07-24,Men 5   ,12,44,438.44976190476,
Cole,Malin,New Bethlehem Criterium,2011-06-18,Cat 5,13,19,527.38264650199,
William,Krempa  ii,Tek Park Circuit Race,2011-05-8,Junior 10-14,7,12,600,
Callum,Smith,Tek Park Circuit Race,2011-05-8,Junior 10-14,11,12,660,
Rachel,Sladovnik,Nanticoke Criterium,2010-07-3,Men Junior 17-18 ,5,5,,
Christopher,Meacham,Smoketown Airport Criterium,2010-05-15,Men 3/4   ,14,76,268.73679160845,
Pamela,Schmaldinst,Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,16,24,483.59846232435,
Christopher,Meacham,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,38,42,381.19161634792,
Christopher,Meacham,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Junior Boys 15-16,4,10,416.25595087719,
Pamela,Schmaldinst,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,23,28,542.85714285714,
Kaitlyn,Lawrence,Farmersville Road Race,2010-04-24,U19 WOMEN (3/4),1,3,,
Scott,Feather,Farmersville Road Race,2010-04-24,MEN 4 & U19,49,51,422.29473684211,
Kaitlyn,Lawrence,Farmersville Road Race,2010-04-24,WOMEN 3 & 4,5,24,436.98450391133,
Christopher,Meacham,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,23,49,423.22368421053,
Kaitlyn,Lawrence,Union Grove Road Race,2010-03-27,Women 3/4,2,33,456.0546875,
Kaitlyn,Lawrence,Union Grove Road Race,2010-03-27,U19 Women Category 3/4,1,1,,
Scott,Feather,Union Grove Road Race,2010-03-27,Men Category 4,37,39,453.68421052632,
Chris,Goodhart,Alaric Gayfer Junior State Criterium Championship,2009-08-29,WOMEN CAT 3/4,2,7,,
Malin,Cole,Alaric Gayfer Junior State Criterium Championship,2009-08-29,CAT 5,3,4,,
Cole,Malin,The Phoenixville Criterium,2009-06-20,CAT 5,16,21,537.5,
Kaitlyn,Lawrence,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,11,29,,
Kaitlyn,Lawrence,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 15-16,6,10,,
Kaitlyn,Lawrence,The Philly Phlyer - Crit,2009-03-28,Women 2/3/4                                       ,6,13,487.5,
Scott,Feather,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,43,44,419.09090909091,
Aitlyn,Lawrence,Cadence - Grant's Tomb Criterium,2009-03-14,Women 4,9,18,491.66666666667,
