Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,26,87,283.125,
Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,10,23,340.45454545455,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,16,63,282,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,9,39,259.60552631579,
Leonardtown Criterium,2010-05-16,Masters 35-44   ,6,13,258.05177153384,
Tour of Washington County,2010-06-19,CAT 3   GC,21,41,289.47291271101,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,19,49,281.73115960748,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,23,54,289.16530539983,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,13,75,280.36704545455,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,14,27,350,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,18,49,328.92261482565,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,36,63,304.72367095879,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,22,46,300.14773186197,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),30,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,33,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,24,45,338.44074592702,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,18,64,353.9012727746,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,26,75,355.35406222197,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,31,68,335.82188799379,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,85,80,493.37188461538,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,59,75,333.76644594595,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,43,112,409.98339839389,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,22,42,392.60511571204,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,6,15,339.15032866029,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,10,53,327.45761310457,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,27,52,331.86697526259,
Poolesville Road Race,2012-05-12,Men 3,9,59,310.1184,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,6,41,293.07724919395,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,4,29,282.86912672524,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,27,83,384.81329840904,
Giro Di Coppi,2012-07-14,Men Cat 3  ,4,59,307.32585714286,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,2,11,300.19047898459,
Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,6,10,344.11353660926,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,10,48,281.63842105263,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,1,14,317.08966666667,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,5,36,266.51944698328,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,16,65,348.90540740741,
Tour of Page County,2013-04-27,Men CAT 2-3,35,73,302.57308333333,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,DNF,46,338.034,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,34,66,305.9622979798,
Poolesville Road Race,2013-05-11,Men 3,10,53,325.77475146639,
Kelly Cup,2013-05-19,Men Category 3,11,31,332.21005555556,
Leonardtown Criterium,2013-06-2,Men Cat 3,16,22,362.36965151515,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,28,77,356.97085784314,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,9,69,296.45096123221,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,7,54,293.45226704921,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,23,55,340.55561728395,
Tour de Tysons,2013-06-30,Men Cat 3,19,58,346.79415151515,
Giro di Coppi,2013-07-13,Men 3,27,56,378.26478787879,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,22,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,4,60,270.28893121639,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,21,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,10,56,298.64819767896,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,4,21,271.85358333333,
Jefferson Cup Road Race,2014-03-30,Men Masters 1/2/3 35+,1,11,267.19466666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,11,60,288.7882654321,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,9,13,359.21812470595,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  35+,3,10,274.3676,
Tour of Page County - Criterium,2014-04-27,Men MASTER  35+,8,10,358.4706,
Tour of Page County - GC,2014-04-27,Men MASTER  35+,8,10,342.21383396174,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,10,27,325.3478974359,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,26,37,418.62438888889,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,9,37,316.24796296296,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,14,27,345.24,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,2,33,239.27921875,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,2,27,272.10729654822,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,5,18,264.92435670782,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,32,54,375.56692307692,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,8,46,337.75150724638,
Poolesville Road Race,2015-05-9,Men 45+ Masters,11,40,351.06525,
Kelly Cup,2015-05-17,Men 45+ Masters,11,19,347.40028125,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,23,30,411.93281111111,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,8,24,320.49142390536,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,22,24,438.06025304984,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,20,24,430.12150510716,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,24,54,366.69308484926,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,24,57,353.03098214286,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,35,52,409.56224855172,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,3,16,293.479125,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,7,36,321.51570512821,
Church Creek Time Trial - #1,2016-05-21,Men Masters  45+ 45+,1,10,306.99,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,24,38,425.3412,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,10,22,346.83696666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,2,17,264.43866078011,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,10,13,377.54350806032,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,6,13,327.68127950971,
Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,6,15,350.05272467574,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,7,18,350.24250084464,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,3,26,322.26872727273,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,25,41,370.0094,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,58,64,441.03225,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,14,51,345.9344,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,49,51,540.92230666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,14,38,339.52363157895,
Argyle TT,2018-04-29,Men 45+ MASTERS,16,18,448.62666666667,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,12,44,386.17941176471,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,26,50,427.15,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,46,56,465.57278836097,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,19,23,487.434,
Salisbury Circuit Race,2022-07-16,Men 55+,4,17,363.90264721272,
Salisbury Circuit Race,2022-07-16,Men 45+,19,27,425.60911465654,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,1,20,295.05214166367,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,1,45,259.50981817477,
Poolesville Road Race,2023-04-8,Men Master 35+,33,52,344.6506810461,
Tour of Newport News - TT,2023-04-15,Men Masters 55+,1,15,425,
Tour of Newport News - Crit,2023-04-15,Men Masters 55+,8,18,376.6622820995,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,3,16,346.54182039852,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,19,46,419.44060438984,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,21,41,320.66290088888,
