Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),17,50,477.17391304348,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,21,46,503.94736842105,
Vandervorts Corner,2011-04-10,Men Cat4   ,42,62,419.35483870968,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),27,61,400,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,10,34,360.06541284531,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),14,30,424.90293055556,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 45-49  (42.9 Miles),5,12,445.08,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,29,32,460.79671721518,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,42,61,428.29349034227,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),22,25,492.66035257537,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  45-49 ,2,5,,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  45-49 ,4,6,401.435,
Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),24,26,429.77676083691,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),62,71,533.96274534744,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,44,51,520.55198153572,
