Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,13,28,442.70965248794,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,19,32,472.74483043651,
Rosewood Series,2014-02-16,Men Cat 4/5  ,20,41,464.26276114082,
Rosewood Series,2014-03-2,Men Cat 4/5  ,44,55,547.58130434783,
Rosewood Series,2014-03-16,Men Cat 4/5  ,16,42,450,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,25,36,484.45234707602,
Rosewood Series,2014-06-8,Men Cat 4/5  ,13,31,455.65933333333,
Rosewood Series,2014-06-29,Men Cat 4/5  ,17,28,499.5462,
Rosewood Series,2014-07-6,Men Cat 4/5  ,10,23,475.05680952381,
Rosewood Series,2014-07-20,Men Cat 4/5  ,17,26,468.69566666667,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,26,35,429.64211452596,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,51,57,510.46228571429,
Sergios Cycling Classic,2015-04-19,Men Cat 4,10,21,462.8625,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,47,60,485.17017283951,
