First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Sherdel,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 40-49,6,6,411.24326568162,
Ryan,Levins,SoYoCo Circuit Race,2014-05-17,40+ Cat 5 (not BAR),7,8,551.1705,
Thomas,Starr,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 5 40+,13,14,581.57738095238,
Thomas,Starr,Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,17,28,519.9954460206,
Ryan,Levins,Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,15,23,604.445,
Thomas,Starr,Hempfield Road Race,2013-09-14,Men Category4/5,52,63,574.01190478225,
Thomas,Starr,Union Grove Road Race,2013-08-31,Men Category5 40+,13,26,502.39607575758,
Thomas,Starr,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,12,33,486.41145833333,
Tim,Kramer,Lake Sunapee Bike Race,2012-06-16,5,31,46,536.24507316189,
Craig,St onge,Millport Road Race (TM),2011-09-4,Men Category 3/4  ,17,41,412.31695,
