Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate D1,1,20299,Stefan,Rothe,Midwestern State University,26:13.70,205741,204.92,193.28783158243,
Men Collegiate D1,2,2884,Michael,Reidenbach,Virginia Polytechnic University,26:30.08,212942,216.5,198.65273073214,
Men Collegiate D1,3,49800,Grant,Koontz,Texas A & M University,26:36.61,319214,195.2,204.01762988184,
Men Collegiate D1,4,119715,Chad,Conley,Georgia State University,26:48.80,374617,265.90363152151,209.38252903155,
Men Collegiate D1,5,76445,Brice,Brookshire,Marian University,27:04.09,401755,260.77234676154,214.74742818125,
Men Collegiate D1,6,75411,Brady,Reed,Texas A & M University,27:20.64,387057,259.84,220.11232733096,
Men Collegiate D1,7,58798,Sepp,Kuss,University of Colorado Boulder,27:23.00,276598,220.72,225.47722648066,
Men Collegiate D1,8,42136,Josh,Prattferguson,University of Arizona,27:25.40,309840,327.41031032505,230.84212563037,
Men Collegiate D1,9,39085,Ben,Schmutte,Marian University,27:27.70,335050,292.57762691705,236.20702478007,
Men Collegiate D1,10,142269,Zach,Nehr,Marian University,27:29.42,267850,269.58,241.57192392978,
Men Collegiate D1,11,72232,Constantin,Schreiber,Arizona State University,27:31.96,391278,348.27,246.93682307948,
Men Collegiate D1,12,72612,Sean,Gardner,Virginia Polytechnic University,27:38.72,395387,280.82,252.30172222919,
Men Collegiate D1,13,16162,Reese,Levine,University of California-Berkeley,27:55.61,263998,287.48,257.66662137889,
Men Collegiate D1,14,77378,Jakub,Valigura,University of Colorado Boulder,27:59.31,359289,366.71545894238,263.0315205286,
Men Collegiate D1,15,60008,Bill,Mulligan,University of Wisconsin-Madison,27:59.94,297004,325.70890546864,268.3964196783,
Men Collegiate D1,16,61248,Willem,Kaiser,University of Georgia,28:01.57,377954,285.79,273.761318828,
Men Collegiate D1,17,48029,Jacob,Henningsen,University of Cincinnati,28:13.45,368618,286.94190344851,279.12621797771,
Men Collegiate D1,18,108278,Cormac,Mcgeough,Fort Lewis College,28:19.38,380332,345.05,284.49111712741,
Men Collegiate D1,19,44458,Stephan,Hirsch,Marian University,28:20.14,337040,304.19531247898,289.85601627712,
Men Collegiate D1,20,19438,Rhys,Louis,Arizona State University,28:22.01,298724,373.34903385095,295.22091542682,
Men Collegiate D1,21,91145,Andre,Szlendak,University of Colorado Boulder,28:24.35,406966,309.86,300.58581457653,
Men Collegiate D1,22,5772,Steven,Gordon,University of Kentucky,28:33.69,224401,320.16332719048,305.95071372623,
Men Collegiate D1,23,90530,Sam,Andersonmoxley,University of California-Santa Cruz,28:37.11,416390,372.59089341129,311.31561287594,
Men Collegiate D1,24,122788,Andrew,Evans,University of Arkansas,28:37.38,467580,304.7,316.68051202564,
Men Collegiate D1,25,27865,Frankie,Gonzalez,Ohio State University,28:41.16,301623,280.53,322.04541117535,
Men Collegiate D1,26,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,28:56.87,398250,374.21182372994,327.41031032505,
Men Collegiate D1,27,75146,Joe,Ipacs,Ohio State University,28:58.26,394620,366.36252614294,332.77520947476,
Men Collegiate D1,28,87984,Steven,Ramirez,Harvard University,28:59.21,424059,420.7980277711,338.14010862446,
Men Collegiate D1,29,127648,Kyle,Trudeau,University of Arizona,29:03.93,448354,298.398,343.50500777417,
Men Collegiate D1,30,64457,David,Greif,University of Arizona,29:06.10,382065,270.65,348.86990692387,
Men Collegiate D1,31,41572,Sebastian,Morfin,University of Florida,29:07.14,313408,314.13498786794,354.23480607357,
Men Collegiate D1,32,59720,Joshua,Spokes,University of Maryland-College Park,29:13.38,379982,357.77,359.59970522328,
Men Collegiate D1,33,1858,Leon,Lyakovetsky,New York University,29:19.52,257599,337.82,364.96460437298,
Men Collegiate D1,34,90708,Preston,Glace,The University of Texas at Austin,29:23.77,412090,361.6,370.32950352269,
Men Collegiate D1,35,57315,Johnpaul,Blanton,Midwestern State University,29:31.08,342888,364.94,375.69440267239,
Men Collegiate D1,36,51597,Troy,Meeker,Fort Lewis College,29:36.16,333346,383.51943824846,381.0593018221,
Men Collegiate D1,37,92680,Colin,Meyer,Harvard University,29:47.66,426213,422.42,386.4242009718,
Men Collegiate D1,38,27661,Ryan,Collins,University of Maryland-College Park,29:51.35,290004,320.76,391.78910012151,
Men Collegiate D1,39,93927,Brian,Lea,University of Arkansas,29:54.56,406377,382.91,397.15399927121,
Men Collegiate D1,40,91453,Keith,Sollers,University of California-Davis,29:54.57,422186,428.21564383864,402.51889842092,
Men Collegiate D1,41,6706,Joey,Iuliano,University of Arizona,30:04.92,237283,306.78,407.88379757062,
Men Collegiate D1,42,118919,Patrick,Murphy,University of Vermont,30:06.56,359410,422.54,413.24869672033,
Men Collegiate D1,43,83707,Luke,Caldwell,Auburn University,30:07.33,408355,362.35634174568,418.61359587003,
Men Collegiate D1,44,91088,Vince,Dunne,Drexel University,30:20.55,414803,292.07,423.97849501973,
Men Collegiate D1,45,43316,Drew,Kogon,New York University,30:32.79,313290,375.55,429.34339416944,
Men Collegiate D1,46,132520,Thomas,Gauthier,Fort Lewis College,30:33.55,485070,343.58966697868,434.70829331914,
Men Collegiate D1,47,78017,Nelson,Gaker,Miami University-Oxford,30:43.31,245953,460.13819790537,440.07319246885,
Men Collegiate D1,48,73343,Taylor,Longwell,Louisiana State University,30:52.74,394865,412.93,445.43809161855,
Men Collegiate D1,49,106157,Michael,Krutak,Texas A & M University,31:22.15,458132,366.32,450.80299076826,
Men Collegiate D1,50,85897,Christopher,Guepe,George Mason University,31:43.96,411781,429.04451374574,456.16788991796,
Men Collegiate D1,51,10761,Kolben,Preble,Fort Lewis College,32:24.63,284714,387.47385594863,461.53278906767,
Men Collegiate D2,1,659,Glenn,Ferreira,University of Delaware,27:22.60,240153,255.16,243.65816666667,
Men Collegiate D2,2,93915,Sam,Fritz,University of Minnesota-Duluth,27:31.74,428009,342.66,252.9346969697,
Men Collegiate D2,3,9955,Kai,Wiggins,Middlebury College,27:32.33,300855,214.33,262.21122727273,
Men Collegiate D2,4,81149,Fausto,Crapiz,East Tennessee State University,27:38.43,385573,345.7,271.48775757576,
Men Collegiate D2,5,9227,Kyle,Rohan,Montana State University,28:12.94,288263,262.15,280.76428787879,
Men Collegiate D2,6,133131,Mason,Harrelson,Montana State University,28:16.41,466940,309.24139213551,290.04081818182,
Men Collegiate D2,7,46424,Cyrus,Pearo,University of Colorado Denver,28:29.16,375247,342.46929649525,299.31734848485,
Men Collegiate D2,8,75051,Jon,Okenfuss,Washington University in St Louis,28:42.64,298410,337.67896851325,308.59387878788,
Men Collegiate D2,9,73677,Ian,Umstead,Murray State University,28:46.56,395206,358.76044946394,317.87040909091,
Men Collegiate D2,10,28063,Matthew,Fischel,University of Delaware,28:56.04,344644,334.35,327.14693939394,
Men Collegiate D2,11,67475,Jake,Barker,Middlebury College,29:05.44,363257,362.54,336.42346969697,
Men Collegiate D2,12,53085,Anthony,Pratt,University of Notre Dame,29:20.48,311360,302.95,345.7,
Men Collegiate D2,13,108291,Justin,Bandoro,Massachusetts Institute of Technology,29:40.71,460805,422.31,354.97653030303,
Men Collegiate D2,14,72609,Richard,Wheeler,US Naval Academy,29:42.88,366097,449.31766501016,364.25306060606,
Men Collegiate D2,15,24406,Carlo,Villarreal,Milligan College,30:24.00,303566,416.68025210652,373.52959090909,
Men Collegiate D2,16,119653,Mark,Johnson,Adams State University,30:29.36,413738,385.77,382.80612121212,
Men Collegiate D2,17,100912,Tony,Chiodi,University of Wisconsin-Stout,30:37.99,438708,452,392.08265151515,
Men Collegiate D2,18,106162,Zach,Hostetler,Baylor University,30:38.35,456301,413.87,401.35918181818,
Men Collegiate D2,19,65952,Benjamin,Spain,Tulane University of Louisiana,30:47.19,354166,469.63,410.63571212121,
Men Collegiate D2,20,24412,Andrew,Hemesath,Colorado School of Mines,30:49.01,254826,201.74,419.91224242424,
Men Collegiate D2,21,75762,Roy,Bliley,Washington University in St Louis,31:02.81,400634,408.44589605461,429.18877272727,
Men Collegiate D2,22,53100,James,Pratt,University of Notre Dame,31:11.44,313840,339.14,438.4653030303,
Men Collegiate D2,23,94388,Reid,Schur,Washington University in St Louis,33:12.45,425202,524.33641330865,447.74183333333,
Women Collegiate D1,1,125191,Kathryn,Buss,Virginia Polytechnic University,29:13.05,297862,370.62,318.6395,
Women Collegiate D1,2,52136,Janelle,Cole,Brevard College,29:45.46,358569,338.09629049442,328.55665789149,
Women Collegiate D1,3,92377,Antonina,Hafner,Harvard University,30:24.79,425739,467.37946232368,338.47381578298,
Women Collegiate D1,4,82269,Hannah,Ross,Midwestern State University,30:41.90,406318,402.14,348.39097367447,
Women Collegiate D1,5,34005,Allison,Arensman,Brevard College,30:46.70,307916,351.85,358.30813156596,
Women Collegiate D1,6,90375,Esther,Walker,University of California-San Diego,31:10.89,423633,418.16,368.22528945745,
Women Collegiate D1,7,106190,Erica,Clevenger,University of Arizona,31:13.65,418082,425.15490717065,378.14244734894,
Women Collegiate D1,8,98229,Brenna,Gibbons,University of Wisconsin-Madison,32:06.76,433105,475.29393597095,388.05960524043,
Women Collegiate D1,9,92745,Ariane,Horbach,Colorado Mesa University,32:15.34,414385,409.45493400347,397.97676313192,
Women Collegiate D1,10,87576,Natalia,Franco,Colorado Mesa University,32:23.68,432770,433.41657627156,407.89392102341,
Women Collegiate D1,11,47345,Tate,Devlin,Miami University-Oxford,32:29.38,368370,413.89775221316,417.8110789149,
Women Collegiate D1,12,49089,Jessica,Bobeck,University of Colorado Boulder,32:30.01,359346,442.49,427.72823680639,
Women Collegiate D1,13,106370,Katherine,Ellis,University of California-San Diego,32:35.81,458763,444.02324684052,437.64539469788,
Women Collegiate D1,14,127473,Tori,Riemersma,Arizona State University,32:41.35,489136,546.78750544171,447.56255258937,
Women Collegiate D1,15,21607,Emily,Elbers,Marian University,32:48.99,314836,447.57995863804,457.47971048086,
Women Collegiate D1,16,127616,Alexandra,Reich,University of California-San Diego,33:17.12,489718,505.38012694127,467.39686837235,
Women Collegiate D1,17,56489,Kristen,Arnold,Ohio State University,33:17.19,375540,395.98295260795,477.31402626384,
Women Collegiate D1,18,91462,Arielle,Little,University of California-Berkeley,33:25.02,291002,545.91468175714,487.23118415533,
Women Collegiate D1,19,72943,Shelby,Hoglund,University of Arizona,33:40.47,395508,484.92723292122,497.14834204682,
Women Collegiate D1,20,69580,Solymar,Rivera,University of North Texas,34:11.22,381993,446.04,507.06549993831,
Women Collegiate D1,21,48290,Mackenzie,Koth,University of Florida,34:23.38,374637,498.98981133497,516.9826578298,
Women Collegiate D1,22,92774,Sydney,Edmonson,Fort Lewis College,34:29.64,411180,551.45525542963,526.89981572129,
Women Collegiate D1,23,72529,Josephine,Vanloozen,Drexel University,34:58.92,395693,553.48,536.81697361278,
Women Collegiate D1,24,127474,Cherry,Niel,University of Arizona,35:22.12,493884,554.81160401255,546.73413150427,
Women Collegiate D1,25,91592,Sarah,Posner,University of Arizona,36:57.94,457672,513.40584605469,556.65128939576,
Women Collegiate D1,26,2871,Elizabeth,White,University of Vermont,37:36.97,209806,585.44011160118,566.56844728725,
Women Collegiate D1,27,103549,Alayne,Beshey,Iowa State University,38:16:65,438016,587.20563827073,576.48560517874,
Women Collegiate D1,28,90275,Jennifer,Quijada,Northern Arizona University,39:04.41,414481,525.36971625496,586.40276307023,
Women Collegiate D2,1,72780,Flora,Yan,The University of Texas at Dallas,29:56.49,379241,429.86,383.21116666667,
Women Collegiate D2,2,101251,Clara,Honsinger,University of Portland,30:29.10,437913,403.58,400.44637897487,
Women Collegiate D2,3,116768,Katherine,Shields,Wake Forest University,30:52.90,220876,389.37,417.68159128307,
Women Collegiate D2,4,101991,Jenna,Stauffer,University of Denver,32:32.10,441168,519.07,434.91680359127,
Women Collegiate D2,5,135139,Heidi,Franz,Seattle University,32:32.69,496869,650,452.15201589947,
Women Collegiate D2,6,42377,Amy,Benner,California State University-Channel Islands,32:38.58,364829,428.12001209826,469.38722820767,
Women Collegiate D2,7,73998,Jennifer,Caicedo,King University,33:09.16,401270,483.54,486.62244051587,
Women Collegiate D2,8,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,33:13.77,429837,537.44828771456,503.85765282407,
Women Collegiate D2,9,91244,Sarah,Cullen,University of Notre Dame,34:06.54,425277,478.85944625287,521.09286513228,
Women Collegiate D2,10,24313,Diana,Ramos,Milligan College,34:48.39,295037,497.24160291395,538.32807744048,
Women Collegiate D2,11,37983,Rachel,Swan,Milligan College,35:37.80,319270,489.70488103175,555.56328974868,
Women Collegiate D2,12,91050,Emma,Langley,College of William and Mary,35:59.10,422664,579.39359495431,572.79850205688,
