Race Name,Race Date,Category Name,Place,Total Racers,Points
San Tan Crit,2017-02-4,Men  - Cat. 4/5,41,47,479.51905797101,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,16,16,513.93247284567,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Cat 4 Open   Male,4,7,407.185,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,DNF,43,539.74515090098,
Kitt Peak Time Trial,2017-07-30,Men Cat 4,8,8,557.62295683956,
Cotton Classic Time Trial #2,2017-08-20,Men 40-44 Cat 4,2,3,,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,26,68,428.51077637874,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,20,34,460.62035794359,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,42,43,484.53476190476,
San Tan Crit,2018-02-10,Men  - Cat. 4/5,19,27,485.27820512821,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,20,28,478.93192307692,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,31,32,515.51694828852,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,31,32,505.76375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,27,28,540.71919449067,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,27,28,537.6806981564,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 4/5,14,16,564.42214285714,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,35,36,532.84433333333,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,35,36,496.87144144418,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,33,35,539.30180444393,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,DNF,54,565.43155412254,
Kitt Peak Time Trial,2018-09-2,Men Cat 4,2,2,,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,13,32,450.424140625,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,23,39,460.23657894737,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,DNF,21,546.77951851852,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 3/4,13,17,520.00483333333,
Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 4,6,6,457.12610547949,
Avondale Criterium,2020-01-19,Men  CAT 4,20,35,472.53135127919,
Avondale Criterium,2020-01-19,Men Cat 3/4,13,46,413.68883333333,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,41,48,497.45230014234,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,24,54,445.6698036712,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,46,51,534.14800676083,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,35,43,519.19025,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,37,43,522.0713338857,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4,12,18,500.32483398438,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,12,24,477.76840740741,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,32,44,471.26997785855,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,44,50,380.87113705679,
Flapjack Flats 2022,2022-02-6,Men Senior  CAT 4,3,5,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,63,72,385.67913261091,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,27,47,407.82608695652,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,28,41,421,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,38,46,435.33258920701,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,26,41,412,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 4,18,18,450.02782326343,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 4,DNF,15,485.33887609669,
