Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,27,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,1,92,340,
Ronde de Bethel,2012-03-4,Cat 3/4,69,81,393.85783076305,
Ronde de Bethel,2012-03-4,Pro/1/2/3,58,71,313.63242338129,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,1,76,340,
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,11,52,434.99094202899,
Criterium de Bethel,2012-04-1,Cat 3/4,36,60,374.82315784678,
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,4,54,371.50832339611,
La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,3,37,392.14285714286,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,1,28,335.99791666667,
Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,17,26,474.67294922431,
MN State Criterium Championships,2012-07-1,Men Cat 3/4 senior 18+,11,19,356.09557407407,
Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,15,29,378.03913333333,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,2,40,305.56103380235,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,43,55,314.59842438272,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,1,37,225.33085899662,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,36,44,290.25528787879,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,27,31,401.84673333333,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,62,70,406.67765029129,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,2,59,298.99898214286,
Arizona State Road Race Championship,2013-04-20,Men Cat 3,6,22,319.1427508077,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,3,28,292.38923863636,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,12,30,350.31132142857,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,13,13,541.0997508938,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,14,14,416.11291342313,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,20,37,296.33862745098,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,13,59,247.90173336096,
Southside Sprint,2013-07-21,Men PRO/1/2/3,12,38,253.02811133506,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,18,27,289.57079487179,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,13,38,271.72352267157,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,DNF,81,337.01553921569,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,19,44,299.18880952381,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,4,36,329.27212065951,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,32,45,348.9864,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,4,40,300.73567555432,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,27,42,366.465234375,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,6,17,284.77566666667,
Lobster Claw Criterium,2014-04-27,Men Cat 1/2/3  ,2,3,,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,35,35,347.87569519655,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,22,51,286.63731818182,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,18,48,274.64931578947,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,13,42,258.25789215686,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,1,15,251.2685,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,71,92,368.4782173913,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,18,43,304.11,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,DNF,35,429.15766666667,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,7,41,259.56435197043,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,10,39,279.76833333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,10,39,279.76833333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,1,37,236.47,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,5,11,294.661125,
THK,2015-04-18,Men senior 18+ cat 1/2/3,8,27,271.84423076923,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,105,123,350.80204982733,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,71,123,329.10976315789,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,81,115,354.50502614379,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,65,99,342.35439393939,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,68,89,347.27098638582,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,11,72,266.49885483871,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,3,52,261.83220666667,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,15,50,299.051125,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,18,56,309.86723015873,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,9,54,282.12235687452,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,DNF,54,363.5822173913,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,54,86,319.69906976744,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,35,59,319.0478125,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 1/2/3,DNF,17,361.461,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,23,30,349.88517857143,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,22,31,369.91836363636,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,22,31,351.75463327874,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,48,56,361.8762962963,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,49,113,345.59093172654,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,21,79,295.73477777778,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,6,40,267.12084259259,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,17,42,304.39052114307,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,28,43,336.27061904762,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,44,50,385.69672,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,DNF,50,404.74923684211,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,42,52,366.95356410256,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,16,42,294.11833333333,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,DNF,49,418.89054347826,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,14,51,299.84475404142,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,30,51,359.665675,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 1/2/3,1,18,276.96116666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,1,105,272.56383333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,1,107,267.71316666667,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,8,118,256.10542857143,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,5,74,279.47145833333,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,11,54,271.58712962963,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,4,37,275.14064102564,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 1/2/3,DNF,15,419.6556,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 1/2/3,1,18,272.66866666667,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,1,43,261.39483333333,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,30,46,366.99795102929,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,34,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,27,81,354.33153095238,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,55,134,312.56369988829,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,77,128,363.96396857923,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,52,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,38,89,314.4093125,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,35,80,313.55427107046,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,9,46,264.4927173913,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,9,57,306.11984444444,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,3,60,249.36181818182,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,85,95,386.57135106383,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,50,95,322.79296453901,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,55,88,331.3205,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,3,18,269.925875,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,5,18,329.90544444444,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,79,146,277.66315068493,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,100,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,122,125,362.85298790323,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,63,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,52,123,288.57006284153,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,70,122,325.17731790123,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,94,108,357.7258825175,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,8,38,308.22460784314,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,3,26,250.30113920019,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,2,32,272.76436111111,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,2,32,282.78592691769,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,17,29,326.91945238095,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,3,44,260.87867647059,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,4,40,284.49569444444,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,6,25,287.33019752352,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,DNF,20,428.41787834085,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,12,36,318.96336309524,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,5,48,269.6083586034,
Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,11,17,387.39911111111,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,16,62,326.43693627451,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,54,60,484.07051282051,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men 1-2,3,6,,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  1-2,1,4,,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,7,23,327.21606060606,
La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,6,19,300.7643228158,
La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,5,25,314.07495454545,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,6,32,296.55892857143,
Gopher Cup - Saturday,2018-05-19,Men Cat 1/2/3,DNF,11,425.955,
Snake Alley Criterium,2018-05-26,Men P/1/2,66,90,379.59835526316,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,46,104,340.35741666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,32,88,311.71276470588,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,29,38,503.94680392157,
