Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men juniors  17-18,3,10,318.5,
The UA Criterium ,2012-01-21,Men cat 4  ,7,40,358.94736842105,
McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,27,30,388.5,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,42,44,448.57142857143,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,27,54,348.05555555556,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,27,50,352.1,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,77,98,432.44897959184,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,87,92,452.17391304348,
Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,2,13,350,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,17,49,380,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,38,55,385.79545454545,
Old Pueblo Grand Prix - Crit,2012-03-17,Men junior  17-18,1,2,,
Hungry Dog Criterium,2012-03-24,Men junior  15-18,1,14,297.5,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,21,45,400,
Tolero Crit Series,2012-04-7,Mixed Juniors  ,1,13,330.09559614901,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,49,55,394.02582356033,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,2,13,342.35285292992,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,109,134,391.32522417332,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,62,63,454.2421467917,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,5,62,340.0707397971,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,66,67,388.4064067644,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,7,35,438.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,DNF,35,438.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,27,31,360.37206666667,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,39,42,324.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,DNF,42,339.58441522807,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,43,45,296.37290586491,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,40,45,305.77136363636,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,DNF,45,341.692375,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,29,33,378.6945,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,38,42,379.36092577083,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,42,43,372.25865079365,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,29,53,319.03546666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,52,59,381.58059868225,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,DNF,58,417.16610274217,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,67,73,430.28111111111,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,14,24,414.04968541667,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,16,51,336.46348362796,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,40,45,457.05878130591,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,40,45,457.05878130591,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,5,37,340.09444444444,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,93,110,416.582493784,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,8,31,352.994254243,
