Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Tandem,1,105131,Bob ethier,Lisa chase,,59:40:00,,,,
Category:  Tandem,2,105132,Nicholas howard,Christina carv,,1:05:00,,,,
Open Men,1,2712,Jay,Gump,,41:14:00,14415,250,210.14266666667,
Open Men,2,6286,Erik,Vandendries,,42:21:00,295365,204.43,211.11887962963,
Open Men,3,56429,Christopher,Welch,,42:49:00,371518,242.38,212.09509259259,
Open Men,4,92917,Mark,Miller,,43:10:00,262000,340.64434391816,213.07130555556,
Open Men,5,1117,Andreas,Runggatscher,,43:22:00,189842,249.3,214.04751851852,
Open Men,6,10028,Keith,Mullaly,,44:01:00,309018,341.3,215.02373148148,
Open Men,7,447,Zachariah,Page,,44:11:00,282497,209.87,215.99994444444,
Open Men,8,83500,Eric,Donten,,44:57:00,402167,207.38,216.97615740741,
Open Men,9,83339,Sam,Stevens,,45:03:00,500623,229.31,217.95237037037,
Open Men,10,392,William,Thompson,,45:22:00,0276687,327.32,218.92858333333,
Open Men,11,3383,P j,Mcquade,,45:37:00,198142,250,219.9047962963,
Open Men,12,23577,Sean,Gilbert,,45:55:00,13234,250,220.88100925926,
Open Men,13,27593,Eric,Sutherland,,46:10:00,162312,332.44,221.85722222222,
Open Men,14,27758,Guy,Poirier,,46:11:00,319160,286.98,222.83343518519,
Open Men,15,949,Nicholas,Fanaras,,46:12:00,249996,364.01538323768,223.80964814815,
Open Men,16,41140,Carson,Poe,,46:13:00,,433.67975051508,224.78586111111,
Open Men,17,83511,Michael J,Johnson,,46:50:00,432877,347.14907065221,225.76207407407,
Open Men,18,6510,Ian,Stratton,,46:50:00,443135,308.53111233771,226.73828703704,
Open Men,19,29872,Daniel,Mccabe,,46:52:00,261665,361.13164405686,227.7145,
Open Men,20,105100,Kenneth,Buno,,47:25:00,,250,228.69071296296,
Open Men,21,5369,Joe,Tonon,,47:26:00,,317.15692621261,229.66692592593,
Open Men,22,2270,Steven,Morse,,47:43:00,212172,219.87,230.64313888889,
Open Men,23,12462,Mark,Johnson,,47:43:00,274980,322.22,231.61935185185,
Open Men,24,796,Thomas,Coleman,,47:58:00,408281,431.73294500533,232.59556481481,
Open Men,25,37589,Maxwell,Godbey,,48:02:00,342212,340.37,233.57177777778,
Open Men,26,20563,Tom,O'neill,,48:06:00,200795,373.3957579521,234.54799074074,
Open Men,27,593,Brett,Rutledge,,48:32:00,30962,219.89,235.5242037037,
Open Men,28,22168,Paul,Malan,Arc-en-Ciel Racing Team,48:56:00,317608,274.85,236.50041666667,
Open Men,29,41170,John,Simpson,,48:58:00,363860,249.35,237.47662962963,
Open Men,30,94553,Jack,Drizhal,,49:09:00,423002,244.09,238.45284259259,
Open Men,31,3200,Mark,Mccarthy,,49:11:00,211211,277.99,239.42905555556,
Open Men,32,3550,Doug,Aspinwall,,49:34:00,60818,250,240.40526851852,
Open Men,33,86041,Chris,Peabody,,49:40:00,,231.6,241.38148148148,
Open Men,34,91646,Nick,Sabatelli,,49:51:00,424824,450,242.35769444444,
Open Men,35,77878,Tai,Sutliff,,49:57:00,322990,434.05338954079,243.33390740741,
Open Men,36,40098,Casey,Clarke,,50:11:00,510115,242.66,244.31012037037,
Open Men,37,86039,Lucas,Gubinski,,50:14:00,476871,249.1,245.28633333333,
Open Men,38,26055,Chris,Welch,,50:20:00,256925,250,246.2625462963,
Open Men,39,41145,Jason,Kurland,,50:22:00,,242.43,247.23875925926,
Open Men,40,40311,Kevin,Clark,,50:28:00,,245.77,248.21497222222,
Open Men,41,6295,Michael,Hempstead,,50:37:00,211556,389.39142906684,249.19118518519,
Open Men,42,48379,David,Davis,,50:39:00,298655,307.4,250.16739814815,
Open Men,43,8781,David,Marti,,51:00:00,22624,307.61,251.14361111111,
Open Men,44,596,Michael,Claus,,51:00:00,119604,296.99495094201,252.11982407407,
Open Men,45,30455,John,Squires,,51:21:00,33707,250,253.09603703704,
Open Men,46,84494,Kurt,Brouillette,,51:27:00,114068,247.92,254.07225,
Open Men,47,105101,Mitchell,Isaacson,,52:05:00,,250,255.04846296296,
Open Men,48,77679,Thorsten,Dennerline,,52:09:00,403152,250,256.02467592593,
Open Men,49,63296,James,Godbey,,52:19:00,13471,399.3,257.00088888889,
Open Men,50,3787,Ronnie,Poplar,,52:21:00,47301,253.2,257.97710185185,
Open Men,51,88054,Sean,Dacus,,52:32:00,,388.53577623982,258.95331481481,
Open Men,52,16705,Joshua,Moran,,52:47:00,294130,279.01919289358,259.92952777778,
Open Men,53,566,Stuart,Abramson,,52:52:00,171729,200.98638347458,260.90574074074,
Open Men,54,19786,Kyle,Mullaly,,52:58:00,337380,455.49,261.8819537037,
Open Men,55,40128,Dennis,Kelly,,52:59:00,373412,236.66,262.85816666667,
Open Men,56,55075,Kristian,Whitsett,,53:02:00,,462.2708201502,263.83437962963,
Open Men,57,88053,Derek,Allard,,53:03:00,,250.7,264.81059259259,
Open Men,58,20709,Ron,Goodwin,,53:10:00,13694,255.99,265.78680555556,
Open Men,59,41183,Roberto,Ludovico,,53:11:00,,442.77642055206,266.76301851852,
Open Men,60,1525,Evan,Osler,,53:24:00,279989,463.12174494609,267.73923148148,
Open Men,61,105103,Peter,Tur,,53:27:00,,250,268.71544444444,
Open Men,62,40235,Marc,Cotnoir,,53:32:00,,250,269.69165740741,
Open Men,63,3819,Dennis,Oconnor,,53:40:00,537191,254.58,270.66787037037,
Open Men,64,360,Roy,Currie,,53:42:00,289177,354.14620729739,271.64408333333,
Open Men,65,65097,Tim,Cary,,53:45:00,380179,252.95,272.6202962963,
Open Men,66,80820,Geoffrey,Shreck,,54:07:00,,263.11,273.59650925926,
Open Men,67,105104,Joerg,Hartmann,,54:11:00,,250,274.57272222222,
Open Men,68,3796,Babak,Najafi,,54:13:00,,315.74274182276,275.54893518519,
Open Men,69,79676,Philip,Karp,,54:21:00,,263.19,276.52514814815,
Open Men,70,25443,Jonathan,O'keeffe,,54:23:00,343524,464.74413073653,277.50136111111,
Open Men,71,1921,Jody,Dean,,54:26:00,63939,274.28248288238,278.47757407407,
Open Men,72,88061,John,Maunders,,54:30:00,,291.10146476159,279.45378703704,
Open Men,73,41838,Matthew,Thomas,,54:41:00,167795,419.46599599409,280.43,
Open Men,74,9559,Steve,Owens,,54:42:00,222509,371.23,281.40621296296,
Open Men,75,65766,Chris,Armen,,54:46:00,172470,254.88,282.38242592593,
Open Men,76,105105,Nathan,Kunsman,,54:46:00,,250,283.35863888889,
Open Men,77,77641,Richard,Bastone,,54:51:00,97199,328.68,284.33485185185,
Open Men,78,97493,Jeffrey,Williams,,55:27:00,630638,462.44348358487,285.31106481481,
Open Men,79,41174,Kevin,Mepham,,55:44:00,,282.17699956772,286.28727777778,
Open Men,80,71490,Mike,Conway,,55:51:00,384658,275.73,287.26349074074,
Open Men,81,41151,Edward,Calabrese,,56:14:00,,259.28290118022,288.2397037037,
Open Men,82,19187,Robert,Olsson,,56:55:00,305171,457.53983238644,289.21591666667,
Open Men,83,41162,Mark,Curley,,57:19:00,,280.43,290.19212962963,
Open Men,84,9991,Lavelle,Charles,,57:33:00,,408.73956921062,291.16834259259,
Open Men,85,105106,Ron,Cypers,,57:59:00,,250,292.14455555556,
Open Men,86,40145,Kenneth,Cestone,,58:15:00,,279.48,293.12076851852,
Open Men,87,105107,Doug,Deitz,,58:44:00,,250,294.09698148148,
Open Men,88,105108,Matthew,Nowak,,59:06:00,,250,295.07319444444,
Open Men,89,103741,Attila,Meretei,,59:15:00,,257.51742584746,296.04940740741,
Open Men,90,88068,Peter,Christakos,,59:29:00,,315.33396964616,297.02562037037,
Open Men,91,80832,Jeff,Lampman,,1:00:16,,289.56,298.00183333333,
Open Men,92,105109,Emanuel,Sardinha,,1:00:21,,250,298.9780462963,
Open Men,93,88077,Steven,King,,1:00:32,,344.52,299.95425925926,
Open Men,94,20587,Reid,Hanford,,1:00:35,311484,432.73832217291,300.93047222222,
Open Men,95,83543,Bill,Look,,1:00:35,,266.21,301.90668518519,
Open Men,96,86118,Victor,Gubinski,,1:00:58,,326.11,302.88289814815,
Open Men,97,80849,Timothy,Pepin,,1:01:07,,382.178,303.85911111111,
Open Men,98,6319,Stephen,Sirico,,1:01:36,43205,250,304.83532407407,
Open Men,99,105110,Aleksey,Vishnyakov,,1:01:49,,250,305.81153703704,
Open Men,100,26761,Nick,Domenico,,1:02:07,79519,484.33511905076,306.78775,
Open Men,101,41187,Charles,Moran,,1:02:14,248230,396.85,307.76396296296,
Open Men,102,17906,Michael,Taylor,,1:02:18,93115,406.79084414211,308.74017592593,
Open Men,103,176446,Jeffrey,Wilson,,1:02:22,,305.41810714286,309.71638888889,
Open Men,104,80824,Stephen,Palmieri,,1:02:55,,288.53,310.69260185185,
Open Men,105,97504,George,Brown,,1:03:25,,310.3,311.66881481481,
Open Men,106,30390,Matthew,Vella,,1:03:27,309755,505.06213627581,312.64502777778,
Open Men,107,53097,Tim,Morgan,,1:03:34,304235,445.53170039683,313.62124074074,
Open Men,108,105111,Scott,Ransley,,1:03:48,,250,314.5974537037,
Open Men,109,105112,Rocco,Mastrocola,,1:03:54,,250,315.57366666667,
Open Men,110,80859,Daniel,Ditommaso,,1:04:02,,303.18,316.54987962963,
Open Men,111,105113,William,Tanguay,,1:04:25,,250,317.52609259259,
Open Men,112,85137,Will,Kraham,,1:04:32,,250,318.50230555556,
Open Men,113,86122,Pier,D'aprile,,1:04:40,,301.98,319.47851851852,
Open Men,114,105114,Carl,Ullman,,1:04:44,,250,320.45473148148,
Open Men,115,41166,Richard,Warner,,1:04:49,,316.12342131469,321.43094444444,
Open Men,116,38720,Peter,Rayton,,1:04:59,,420.77591928143,322.40715740741,
Open Men,117,40241,William,Sharp,,1:05:28,,297.53548888889,323.38337037037,
Open Men,118,88072,Roger,Stawasz,,1:05:40,396125,432.31,324.35958333333,
Open Men,119,100789,Arin,Simmes,,1:05:51,,287.82,325.3357962963,
Open Men,120,105115,David,Blad,,1:06:25,,250,326.31200925926,
Open Men,121,89293,Peter,Foley,,1:06:25,,320.7780077958,327.28822222222,
Open Men,122,105116,John,Thibbitts,,1:06:47,,250,328.26443518519,
Open Men,123,103111,Sandy,Hackney,,1:07:14,,330.44163333333,329.24064814815,
Open Men,124,105117,Peter,Martins,,1:08:38,,250,330.21686111111,
Open Men,125,105118,Jonathan,Stark,,1:08:43,,250,331.19307407407,
Open Men,126,103788,Rick,Lewis,,1:10:37,,292.09758474576,332.16928703704,
Open Men,127,41201,Jere,Heath,,1:10:44,,323.89,333.1455,
Open Men,128,97514,Jon,Heydenreich,,1:11:16,,440.59,334.12171296296,
Open Men,129,40253,Dennis,Marino,,1:11:20,,336.07,335.09792592593,
Open Men,130,105119,Daniel,Emery,,1:12:01,,250,336.07413888889,
Open Men,131,41141,Isaac,Old,,1:12:55,,214.83,337.05035185185,
Open Men,132,86163,Lee,Eckhart,,1:13:31,,380.28,338.02656481481,
Open Men,133,83569,Steven,Shannon,,1:14:00,,250,339.00277777778,
Open Men,134,103795,Paul,Yeomans,,1:14:01,,299.61501059322,339.97899074074,
Open Men,135,105120,Jimmy,Moulton,,1:14:23,,250,340.9552037037,
Open Men,136,14710,Michael,Mccabe,,1:14:47,266366,442.9,341.93141666667,
Open Men,137,87703,Dan,Clarke,,1:16:30,,250,342.90762962963,
Open Men,138,105121,River,Williams,,1:17:48,,250,343.88384259259,
Open Men,139,3817,Irvin,Gordon,,1:18:02,48190,399.95,344.86005555556,
Open Men,140,19787,Kevin,Mullaly,,1:19:32,427926,647.69,345.83626851852,
Open Men,141,103115,Ricardo,Dematos,,1:20:51,,351.73384444444,346.81248148148,
Open Men,142,41168,Christopher,Weir,,1:22:33,,250,347.78869444444,
Open Men,143,40280,Tom,Shiffer,,1:22:51,,322.97,348.76490740741,
Open Men,144,105122,Mark,Montgomery,,1:34:24,,250,349.74112037037,
Open Men,145,105123,James,Kidd,,2:29:17,,250,350.71733333333,
Open Women,1,5376,Marti,Shea,,44:54:00,236900,349.85,374.42378939394,
Open Women,2,105124,Madeline,Mckeever,,51:04:00,,500,384.88847361111,
Open Women,3,88039,Madeline,Nagy,,53:09:00,,390.89572727273,395.35315782828,
Open Women,4,88040,Caroline,Stem,,56:20:00,,500,405.81784204545,
Open Women,5,86200,Alexa,Gubinski,,56:23:00,466111,430.6,416.28252626263,
Open Women,6,9203,Mary,Hynes Johanson,,57:11:00,313422,500,426.7472104798,
Open Women,7,6008,Margaret,Thompson,,57:53:00,35453,442.22,437.21189469697,
Open Women,8,5620,Laura,Mullaly,,59:06:00,290963,504.2,447.67657891414,
Open Women,9,40016,Taryn,Fiorenza,,59:38:00,,547.76553569994,458.14126313131,
Open Women,10,39579,Alexandra,Danforth,,1:00:25,308186,510.37085714286,468.60594734848,
Open Women,11,89311,Carla,Stein,,1:00:41,,465.4315,479.07063156566,
Open Women,12,118208,Dee,Barbic,,1:02:58,432227,500,489.53531578283,
Open Women,13,29865,Melissa,Tanguay,,1:03:30,,500,500,
Open Women,14,88041,Stephanie,Yeomans,,1:03:39,,512.1226969697,510.46468421717,
Open Women,15,105126,Amanda,Chilson,,1:04:11,,500,520.92936843434,
Open Women,16,105127,Amy,Krane,,1:05:42,,500,531.39405265152,
Open Women,17,31290,Renee,Marino,,1:06:34,351004,510.07,541.85873686869,
Open Women,18,105128,Ruth,Maule,,1:08:07,,500,552.32342108586,
Open Women,19,105129,Laura,Cotnoir,,1:08:42,,500,562.78810530303,
Open Women,20,103668,Heather,Owens,,1:08:55,,564.08710602826,573.2527895202,
Open Women,21,105130,Beth allen,Reilly,,1:10:16,,500,583.71747373737,
Open Women,22,41189,Bonnie,Losick,,1:10:36,,562.82,594.18215795455,
Open Women,23,40022,Camelia,Gliser,,1:15:24,,500,604.64684217172,
Open Women,24,86213,Maria,Goodwin,,1:16:16,,593.56,615.11152638889,
Open Women,25,88044,Jill,Tedeschi,,1:16:27,,584.85887878788,625.57621060606,
