Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  10-99,1,3288,Unknown,Rider,,17:10.0,91005,345.61,246.20472634087,
Men 3  10-99,2,46532,Lucas,Clarke,Primal - 1st Bank,17:12.9,343000,282.65,251.99945717658,
Men 3  10-99,3,56618,Wade,Newsom,,17:14.1,171286,258.42207174014,257.79418801229,
Men 3  10-99,4,49054,Brandon,Mitchell,Sonic Boom Racing,17:25.9,78715,303.97935305658,263.58891884799,
Men 3  10-99,5,46601,Dan,Carragher,Ronin Racing,17:36.8,227683,282.32850461709,269.3836496837,
Men 3  10-99,6,52013,David,Leonard,Natural Grocers Cycling Team,17:44.3,252449,288.04,275.17838051941,
Men 3  10-99,7,49062,Michael,Burleigh,Primal - 1st Bank,17:45.6,345802,299.09774975392,280.97311135511,
Men 3  10-99,8,52019,Matt,Jaeger,Ronin Racing,18:09.8,206890,339.21052631579,286.76784219082,
Men 3  10-99,9,46510,Eric,Steele,Sonic Boom Racing,18:26.5,334230,259.32537138162,292.56257302652,
Men 3  10-99,10,52014,Ciro,Zarate,Foxtrot Racing,18:34.7,365432,319.99291136592,298.35730386223,
Men 3  10-99,11,45187,Jared,Dean,,18:37.5,363518,307.05,304.15203469794,
Men 3  10-99,12,51657,Juan,Gutierrez,Local Velo,19:14.3,148746,329.17901955122,309.94676553364,
Men 3  10-99,13,60150,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,19:17.4,360127,327.87609065544,315.74149636935,
Men 3  10-99,14,36248,Luke,Mcconnell,GS Boulder/Trek Store,19:31.3,362765,337.29511057883,321.53622720506,
Men 3  10-99,15,58219,Steve,Hageman,Ronin Racing,19:33.3,222713,300,327.33095804076,
Men 3  10-99,16,65153,Chris,Lozyniak,Primal - 1st Bank,19:38.8,112786,300,333.12568887647,
Men 3  10-99,17,15965,Ian,Mcpherson,BJC/PANACHE,19:39.6,243655,304.15203469794,338.92041971218,
Men 3  10-99,18,46599,Danial,Ebner,PSIMET/Zilla Racing,19:49.4,345196,373.35,344.71515054788,
Men 3  10-99,19,54761,Luke,Ogden,,20:00.0,333612,347.48,350.50988138359,
Men 3  10-99,20,67477,Zach,Guy,,20:00.2,207708,300,356.30461221929,
Men 3  10-99,21,46610,Justin,Barber,Ronin Racing,20:46.4,304198,373.92199242111,362.099343055,
Men 3  35-99,1,49063,Walter,Durrer,Peloton-Specialized Cycling Team,17:07.1,352686,275.39,257.11759928538,
Men 3  35-99,2,52012,Aaron,Bachik,Primal - 1st Bank,17:24.1,296366,283.17121423572,273.97630786507,
Men 3  35-99,3,54279,Randy,Ellis,Primal - 1st Bank,18:02.5,272326,298.49745004889,290.83501644476,
Men 3  35-99,4,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,18:34.5,364256,316.89,307.69372502445,
Men 3  35-99,5,49059,Troy,Reynolds,PSIMET/Zilla Racing,19:32.4,58463,340.15,324.55243360413,
Men 3  35-99,6,51988,Douglas,Robison,Amicas Pizz/Absolute Bikes,20:38.2,183223,367.11333919632,341.41114218382,
Men 4  10-99,1,57095,Jeff,Krause,Primal - 1st Bank,18:00.9,362868,370.69373066829,323.36952682648,
Men 4  10-99,2,46612,John,Guala,PSIMET/Zilla Racing,18:28.0,366459,371.69048166046,331.88402384576,
Men 4  10-99,3,54662,Beau,Savage,Durango Wheel Club,18:35.7,273754,398.92,340.39852086504,
Men 4  10-99,4,62102,Jan,Pieter koorn,AJAX Tavern Cycling Team,18:46.0,243321,358.21962962963,348.91301788432,
Men 4  10-99,5,54235,Lucas,Jaramillo,,18:55.6,360671,419.22,357.4275149036,
Men 4  10-99,6,57104,Dan,Maduff,Primal - 1st Bank,19:10.6,364052,451.21467687725,365.94201192288,
Men 4  10-99,7,51123,Adam,Jensen,Rocky Mountain Road Club,19:15.9,212667,369.69884647539,374.45650894216,
Men 4  10-99,8,51936,Michael,Welker,Primal - 1st Bank,19:36.3,227319,419.46616776848,382.97100596144,
Men 4  10-99,9,38431,Dustin,Gillingham,Primal - 1st Bank,19:45.2,262242,365.86804140548,391.48550298072,
Men 4  10-99,10,52051,Brandon,Babiracki,,19:57.2,341982,375.68441208531,400,
Men 4  10-99,11,61792,Ian,London,Primal - 1st Bank,20:03.1,376368,349.37422326177,408.51449701928,
Men 4  10-99,12,60164,Max,Sommers,Two Rivers Cycling,20:42.0,363976,428.08052427178,417.02899403856,
Men 4  10-99,13,24245,Eric,Brunner,Boulder Junior Cycling,20:47.5,298963,492.68,425.54349105784,
Men 4  10-99,14,46489,Jacques,De curnou,Boulder Junior Cycling,20:52.7,293997,520.84,434.05798807712,
Men 4  10-99,15,50655,Galen,Blair,Durango Wheel Club,21:06.8,349432,415.63884979126,442.5724850964,
Men 4  10-99,16,59458,Evan,Lake,Two Rivers Cycling,21:41.4,364139,411.12152777778,451.08698211568,
Men 4  10-99,17,66361,David,Remington,South Central Racing,22:12.0,362453,400,459.60147913496,
Men 4  10-99,18,67473,Troy,Corrigan,,22:46.8,362514,400,468.11597615424,
Men 4  35-99,1,54103,Jonah,Adley,GS Boulder/Trek Store,17:09.2,232868,325.91,303.59733333333,
Men 4  35-99,2,54100,David,Chart,International Christian Cycling Club,17:26.4,362770,322.41,314.4057292157,
Men 4  35-99,3,3288,Unknown,Rider,,17:42.5,91005,345.61,325.21412509808,
Men 4  35-99,4,48327,Stephen,Perkins,Cycleton,18:22.6,366272,484.46915222283,336.02252098045,
Men 4  35-99,5,67474,Justin,Hoese,,18:34.,380261,400,346.83091686282,
Men 4  35-99,6,46608,Steven,Caughlin,Giant Cycling World p/b RMSS,18:38.2,363997,369.82857742602,357.63931274519,
Men 4  35-99,7,54104,James,Bryant,ColoBikeLaw.com,18:42.5,363890,363.84,368.44770862756,
Men 4  35-99,8,60183,John,Derose,Real D-Amgen Masters Cycling,19:02.0,295557,413.85463016585,379.25610450993,
Men 4  35-99,9,20376,Mark,Walker,,19:15.6,255437,400,390.0645003923,
Men 4  35-99,10,51652,Matthew,Couzens,TLR Cycling,19:49.0,363516,379.25610450993,400.87289627467,
Men 4  35-99,11,51689,Michael,Elder,TLR Cycling,20:04.3,283984,441.51676573362,411.68129215704,
Men 4  35-99,12,46628,Nard,Moseley,KingRacingGroup,20:19.7,351130,425.02481527094,422.48968803941,
Men 4  35-99,13,70188,Eric,Brandt,Giant Cycling World p/b RMSS,20:23.8,239991,379.1469229863,433.29808392178,
Men 4  35-99,14,51485,Darryl,Sigman,Giant Cycling World p/b RMSS,20:30.5,310945,435.05,444.10647980415,
Men 4  35-99,15,50639,Kurt,Blair,Durango Wheel Club,22:20.4,50133,337.79296550672,454.91487568653,
Men 4  45-99,1,51753,Andrew,Medina,Team Evergreen Racing,18:10.8,363072,371.30310938012,314.21118941547,
Men 4  45-99,2,57026,Mark,Riem,,18:37.7,363908,401.35397277952,328.11605491214,
Men 4  45-99,3,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,18:52.4,304881,347.76,342.02092040881,
Men 4  45-99,4,51705,Bryce,Wemple,Team Rio Grande,19:00.7,364413,353.94204224623,355.92578590549,
Men 4  45-99,5,51729,Bennett,Hug,ColoBikeLaw.com,19:21.8,260446,383.73551689883,369.83065140216,
Men 4  45-99,6,45265,Murray,S. willis,ColoBikeLaw.com,19:28.4,363315,394.92,383.73551689883,
Men 4  45-99,7,51738,Eric,Scroger,Blue Sky Velo,19:30.5,364185,363.64,397.64038239551,
Men 4  45-99,8,54124,Ray,Berry,ColoBikeLaw.com,20:28.0,363426,405.2,411.54524789218,
Men 4  45-99,9,45269,Philippe,Capraro,ColoBikeLaw.com,20:29.3,362836,432.4,425.45011338885,
Men 4  45-99,10,54129,Brian,Heber,COBRAS,21:21.3,363941,416.46,439.35497888552,
Men 4  45-99,11,3288,Unknown,Rider,,22:51.3,91005,345.61,453.2598443822,
Men 5  10-99,1,67461,Chris,Vallier,,21:32.5,,,,
Men 5  10-99,2,67462,Darrell,Vanwagner,,23:10.1,,,,
Men 5  10-99,3,54083,Frank,Scavuzzo,ColoBikeLaw.com,24:48.8,369528,,,
Men 5  10-99,4,60179,Joseph,Turek,TheCyclist-Lawyer.com,27:02.9,370591,,,
Men Cat 1/2/3  45-99,1,54702,Robert,Sonora,Colavita Racing Inc.,18:34.3,59786,,,
Men Cat 1/2/3  45-99,2,51769,Danny,Suter,Rally Sport Cycling Team,18:44.6,167158,,,
Men Cat 1/2/3  45-99,3,45217,Marty,Albe,Altitude Cycling,18:58.4,111272,,,
Men Cat 1/2/3  45-99,4,57386,Jay,Engel,ColoBikeLaw.com,19:12.1,286561,,,
Men Cat 1/2/3  45-99,5,54161,Jim,Castagneri,Black Sheep Junior Cycling,20:31.8,46642,,,
Men Pro/Cat 1/2  10-99,1,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,15:33.5,254025,180.46,150.08468696917,
Men Pro/Cat 1/2  10-99,2,36233,Rory,Kelly,GS Boulder/Trek Store,15:45.9,257655,154.25,160.94287087033,
Men Pro/Cat 1/2  10-99,3,24648,Zack,Allison,Mercy Cycling Team,16:14.1,211435,154.17,171.8010547715,
Men Pro/Cat 1/2  10-99,4,45120,Charles,'mac' cassin,Juwi Solar Cycling,16:17.8,287030,195.00065989118,182.65923867266,
Men Pro/Cat 1/2  10-99,5,3288,Unknown,Rider,,16:34.0,91005,345.61,193.51742257382,
Men Pro/Cat 1/2  10-99,6,51974,Tripp,Wall,Natural Grocers Cycling Team,17:00.2,291326,236.46939683902,204.37560647499,
Men Pro/Cat 1/2  10-99,7,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,17:05.0,14262,264.2336168377,215.23379037615,
Men Pro/Cat 1/2  10-99,8,20304,Taylor,Shelden,,17:10.7,211114,154.63,226.09197427732,
Men Pro/Cat 1/2  10-99,9,57117,Mike,Pimm,,17:13.3,281426,220.44894436106,236.95015817848,
Men Pro/Cat 1/2  10-99,10,24412,Andrew,Hemesath,Primal - 1st Bank,17:31.5,254826,217.63,247.80834207964,
Men Pro/Cat 1/2  10-99,11,45117,Ty,Tuttle,BOO Bicycles,17:39.0,348228,235.68,258.66652598081,
Men Pro/Cat 1/2  10-99,12,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,17:54.5,112914,226.09197427732,269.52470988197,
Men Pro/Cat 1/2  10-99,13,35008,Daniel,Gerow,Absolute Bikes Team,18:06.4,285633,273.64802904482,280.38289378314,
Men Pro/Cat 1/2  10-99,14,51896,Jake,Keyser,,18:16.2,360017,309.44811502409,291.2410776843,
Men Pro/Cat 1/2  10-99,15,45184,William,Ciacci,Ronin Racing,18:38.4,222001,287.10637359598,302.09926158547,
Men Pro/Cat 1/2  35-99,1,46555,Marc,Deantoni,Stages Cycling,16:32.8,109368,243.79,225.43888964392,
Men Pro/Cat 1/2  35-99,2,46502,John,Barclay,Rally Sport Cycling Team,16:40.2,2553,243.71296547974,237.93888964392,
Men Pro/Cat 1/2  35-99,3,51817,Matthew,Segur,Mix1,16:46.1,224161,263.96,250.43888964392,
Men Pro/Cat 1/2  35-99,4,46504,Matthew,Gates,Mix1,16:50.1,109998,238.38,262.93888964392,
Men Pro/Cat 1/2  35-99,5,46566,Peter,Dunlap,Sonic Boom Racing,17:00.6,310012,244.79,275.43888964392,
Men Pro/Cat 1/2  35-99,6,59486,Matt,Charity,Steamboat Velo,17:09.6,376794,209.84618847079,287.93888964392,
Men Pro/Cat 1/2  35-99,7,12576,Michael,Burton,Mix1,17:09.8,310924,279.74881405246,300.43888964392,
Men Pro/Cat 1/2  35-99,8,46570,Thomas,Fiorillo,Team Evergreen Racing,17:24.7,321592,280.83,312.93888964392,
Men Pro/Cat 1/2  35-99,9,20457,Eric,Jones,,17:32.2,154867,277.95,325.43888964392,
Men Pro/Cat 1/2/3/4/5  10-12,1,54098,Ethan,Wright,Boulder Junior Cycling,24:13.5,362707,311.20188380648,507.58571514194,
Men Pro/Cat 1/2/3/4/5  10-12,2,67478,Ryan,Stowers,Black Sheep Junior Cycling,24:45.6,381826,650,520.08571514194,
Men Pro/Cat 1/2/3/4/5  10-12,3,56558,William,Scavuzzo,,25:44.9,375436,730.7505,532.58571514194,
Men Pro/Cat 1/2/3/4/5  10-12,4,3288,Unknown,Rider,,25:49.2,91005,345.61,545.08571514194,
Men Pro/Cat 1/2/3/4/5  10-12,5,46494,Davis,Livingston,ColoBikeLaw.com,26:20.1,363312,496.79192273923,557.58571514194,
Men Pro/Cat 1/2/3/4/5  10-12,6,67479,Nathan,Pawlak,,27:51.8,379737,650,570.08571514194,
Men Pro/Cat 1/2/3/4/5  10-12,7,60697,Charleton,Sagrillo,,28:49.0,363247,466.76706568364,582.58571514194,
Men Pro/Cat 1/2/3/4/5  10-12,8,62299,Gregory,Townsend,,29:14.4,363910,472.96894949012,595.08571514194,
Men Pro/Cat 1/2/3/4/5  10-14,1,24249,Maxl,Freeman,Black Sheep Junior Cycling,19:08.5,283751,446.92085359332,461.20382651218,
Men Pro/Cat 1/2/3/4/5  10-14,2,51955,Joshua,Schroeder,International Christian Cycling Club,19:49.1,351364,507.45,481.77740654442,
Men Pro/Cat 1/2/3/4/5  10-14,3,61785,Trevor,Christofferson,IC3Colorado,20:31.2,377539,626.7278384048,502.35098657665,
Men Pro/Cat 1/2/3/4/5  10-14,4,54251,Simon,Castagneri,Black Sheep Junior Cycling,20:56.0,362582,561.21821121947,522.92456660888,
Men Pro/Cat 1/2/3/4/5  10-14,5,46488,Robert,Wright,Boulder Junior Cycling,21:41.4,303535,559.11,543.49814664112,
Men Pro/Cat 1/2/3/4/5  10-14,6,60675,Joseph,Sagrillo,,22:28.0,363261,566.92524212723,564.07172667335,
Men Pro/Cat 1/2/3/4/5  10-14,7,62648,Nolan,Herzog,,22:35.9,378906,496.92441065099,584.64530670558,
Men Pro/Cat 1/2/3/4/5  10-14,8,56599,Trevor,Way,,25:07.2,364571,626.64512362308,605.21888673782,
Men Pro/Cat 1/2/3/4/5  10-14,9,54252,Christopher,Scavuzzo,,25:12.3,375315,634.57,625.79246677005,
Men Pro/Cat 1/2/3/4/5  10-14,10,46493,Liam,Obrien,IC3Colorado,26:08.7,369463,648.85104051923,646.36604680228,
Men Pro/Cat 1/2/3/4/5  10-16,1,62287,Hunter,Callahan,,18:40.4,363008,393.38,370.776,
Men Pro/Cat 1/2/3/4/5  10-16,2,45199,Matthew,Scavuzzo,ColoBikeLaw.com,19:25.7,367468,406.06,392.4220952381,
Men Pro/Cat 1/2/3/4/5  10-16,3,46538,Aaron,Sigman,Black Sheep Junior Cycling,19:52.7,278243,436.48,414.06819047619,
Men Pro/Cat 1/2/3/4/5  10-16,4,60683,Andrew,Castagneri,Black Sheep Junior Cycling,19:58.7,364346,417.30645332439,435.71428571429,
Men Pro/Cat 1/2/3/4/5  10-16,5,46537,Nial,Irwin,Team Evergreen Racing,20:12.5,298003,440.07172138428,457.36038095238,
Men Pro/Cat 1/2/3/4/5  10-16,6,63605,Wyatt,Gaulke,,20:48.5,377064,435.71428571429,479.00647619048,
Men Pro/Cat 1/2/3/4/5  10-16,7,67469,Kevin,Callahan,,21:01.8,363561,600,500.65257142857,
Men Pro/Cat 1/2/3/4/5  10-18,1,45158,James,Danahey,,18:12.5,363420,299.68,350.96779918944,
Men Pro/Cat 1/2/3/4/5  10-18,2,67475,Jake,Barker,Steamboat Velo,18:41.1,363257,450,363.05524784039,
Men Pro/Cat 1/2/3/4/5  10-18,3,45270,Marco,Capraro,ColoBikeLaw.com,19:15.7,362837,367.55,375.14269649134,
Men Pro/Cat 1/2/3/4/5  10-18,4,67476,Evan,Weinman,,19:22.2,294829,450,387.23014514228,
Men Pro/Cat 1/2/3/4/5  10-18,5,29395,Andrew,Fleming,BJC/PANACHE,19:35.5,319548,421.15987949215,399.31759379323,
Men Pro/Cat 1/2/3/4/5  10-18,6,45159,Andrew,Wise,,20:03.0,363639,400.43864504776,411.40504244418,
Men Pro/Cat 1/2/3/4/5  10-18,7,46536,Connor,Livingston,ColoBikeLaw.com,20:13.2,362695,366.51,423.49249109513,
Men Pro/Cat 1/2/3/4/5  10-18,8,62305,Jaeger,Gerald,,22:01.6,382253,451.91697536571,435.57993974607,
Men Pro/Cat 1/2/3/4/5  10-18,9,63610,Zack,Morgan,,22:03.1,378202,489.28571428571,447.66738839702,
Men Pro/Cat 1/2/3/4/5  10-18,10,62307,Alexis,Granillo,,22:31.2,382235,455.75092609713,459.75483704797,
Men Pro/Cat 1/2/3/4/5  10-18,11,62306,Colton,Zubrod,,22:44.1,382248,460.08395073142,471.84228569892,
Men Pro/Cat 1/2/3/4/5  10-18,12,54085,Andrew,Scavuzzo,ColoBikeLaw.com,22:57.6,369535,411.46006199803,483.92973434986,
Men Pro/Cat 1/2/3/4/5  10-18,13,62308,Duncan,Williams,,23:46.5,382243,390.33580292567,496.01718300081,
Men Pro/Cat 1/2/3/4/5  10-18,14,62311,Austin,Rice,,24:08.0,382238,491.54382755996,508.10463165176,
Men Pro/Cat 1/2/3/4/5  55-99,1,54145,Wayne,Watson,Natural Grocers Cycling Team,18:10.8,50623,341.62,337.66533333333,
Men Pro/Cat 1/2/3/4/5  55-99,2,67464,Randy,Gaffney,Boulder Orthopedics,18:19.1,45360,500,353.08324847452,
Men Pro/Cat 1/2/3/4/5  55-99,3,51840,Chris,Beaudin,CP Racing,18:29.5,3045,396.29,368.50116361572,
Men Pro/Cat 1/2/3/4/5  55-99,4,51829,Kim,Workman,Real D-Amgen Masters Cycling,18:31.4,364420,406.81,383.91907875691,
Men Pro/Cat 1/2/3/4/5  55-99,5,51835,Daniel,Grygier,ColoBikeLaw.com,18:34.9,255333,388.66,399.3369938981,
Men Pro/Cat 1/2/3/4/5  55-99,6,58184,Dean,Sandoval,Boulder Orthopedics,18:39.8,31245,414.69508446757,414.75490903929,
Men Pro/Cat 1/2/3/4/5  55-99,7,25378,Steve,Birnbaum,Mix1,19:07.2,52213,429.58,430.17282418048,
Men Pro/Cat 1/2/3/4/5  55-99,8,51839,Michael,Meyer,Local Velo,19:08.7,24206,472.54,445.59073932167,
Men Pro/Cat 1/2/3/4/5  55-99,9,54192,Ket,Mcsparin,,19:57.2,23839,564.07,461.00865446286,
Men Pro/Cat 1/2/3/4/5  55-99,10,54181,Scott,Glasscock,Team Rio Grande,20:01.0,13417,525.14,476.42656960406,
Men Pro/Cat 1/2/3/4/5  55-99,11,57068,Scott,Christopher,Primal - 1st Bank,20:11.4,178865,508.8360701662,491.84448474525,
Men Pro/Cat 1/2/3/4/5  55-99,12,62701,Timothy,Crossen,Front Rangers Cycling Club,20:29.2,146144,445.22718646775,507.26239988644,
Men Pro/Cat 1/2/3/4/5  55-99,13,2946,David,Anderson,Team Body Sync,20:29.3,216803,520.58,522.68031502763,
Men Pro/Cat 1/2/3/4/5  55-99,14,51853,Tony,Riccio,Team Rio Grande,20:29.7,364530,529.78,538.09823016882,
Men Pro/Cat 1/2/3/4/5  55-99,15,46582,Jim,Kraychy,Natural Grocers Cycling Team,20:38.7,364022,419.12751182089,553.51614531001,
Men Pro/Cat 1/2/3/4/5  55-99,16,54190,Vince,Hooper,Real D-Amgen Masters Cycling,20:58.6,364355,554.15,568.9340604512,
Men Pro/Cat 1/2/3/4/5  55-99,17,54202,Gary,Harty,TheCyclist-Lawyer.com,22:39.9,375068,617.45,584.3519755924,
Men Pro/Cat 1/2/3/4/5  55-99,18,1742,Scott,Smith,Team Evergreen Racing,26:47.3,376904,480.31313920811,599.76989073359,
Men Pro/Cat 1/2/3/4/5  65-99,1,62289,Danny,Pierce,,19:49.9,357836,467.97408459596,473.97422537879,
Men Pro/Cat 1/2/3/4/5  65-99,2,51946,Philip,Coons,Schwab Cycles Racing Team,19:59.8,364522,585.92,501.96066903409,
Men Pro/Cat 1/2/3/4/5  65-99,3,54242,Stephen,Bennett,ColoBikeLaw.com,21:10.0,68855,526.02,529.94711268939,
Men Pro/Cat 1/2/3/4/5  65-99,4,67467,Steve,Seccombe,,22:07.3,,600,557.9335563447,
Men Pro/Cat 1/2/3/4/5  65-99,5,54243,Michael,Shonstrom,Schwab Cycles Racing Team,23:40.5,286817,638.93488091856,585.92,
Men Pro/Cat 1/2/3/4/5  65-99,6,67468,Robert,Elliott,,23:49.6,56554,600,613.9064436553,
Men Pro/Cat 1/2/3/4/5  65-99,7,7474,Dave,Mitchell,COBRAS,24:26.0,199149,545.88,641.89288731061,
Men Pro/Cat 1/2/3/4/5  65-99,8,53074,Tom,Clark,,24:46.6,262346,320.73394843029,669.87933096591,
Men Pro/Cat 1/2/3/4/5  65-99,9,54247,Graham,Bennett,COBRAS,27:45.7,366417,702.33,697.86577462121,
Women 3  10-99,1,54254,Emily,Carroll,ProDesign Cycling,19:21.3,364268,429.4,381.73478034611,
Women 3  10-99,2,54680,Rebecca,Balboni,Durango Wheel Club,19:24.0,345588,434.83,406.34652023074,
Women 3  10-99,3,24303,Laurel,Rathbun,Front Rangers Junior Cycling,19:59.1,201838,408.21926782038,430.95826011537,
Women 3  10-99,4,46548,Rachel,Mahoney,ProDesign Cycling,20:04.0,348662,455.57,455.57,
Women 3  10-99,5,24312,Marta,Morris,JETCycling,21:25.5,315188,475.20695877163,480.18173988463,
Women 3  10-99,6,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,21:26.1,367572,529.91182467264,504.79347976926,
Women 3  10-99,7,60911,Heather,Enos,ProDesign Cycling,21:35.9,291366,469.03696481672,529.40521965389,
Women 4  10-99,1,40007,Janie,Hayes,,20:06.1,224348,600,441.70526295186,
Women 4  10-99,2,56987,Sharon,Madison,Naked Women's Racing p/b Tribella,20:42.5,364113,477.54125530899,456.0956935926,
Women 4  10-99,3,54212,Nancy,Parker,ColoBikeLaw.com,20:54.4,363983,527.37,470.48612423334,
Women 4  10-99,4,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,21:23.1,305270,554.04849628581,484.87655487408,
Women 4  10-99,5,3288,Unknown,Rider,,21:25.2,91005,345.61,499.26698551482,
Women 4  10-99,6,46468,Nicole,Fortin,,21:53.3,356374,578.2852211114,513.65741615556,
Women 4  10-99,7,51881,Emily,Zinn,TheCyclist-Lawyer.com,22:00.1,363771,588.88267768534,528.0478467963,
Women 4  10-99,8,64405,Cindy,Hintgen,,22:10.2,362690,632.64207142857,542.43827743704,
Women 4  10-99,9,66383,Susie,Jones,Steamboat Velo,22:10.6,384870,600,556.82870807778,
Women 4  10-99,10,46463,Tami,Burke,TheCyclist-Lawyer.com,22:34.9,351718,613.49,571.21913871852,
Women 4  10-99,11,45092,Stephanie,Scavuzzo,ColoBikeLaw.com,22:35.7,366753,596.5,585.60956935926,
Women 4  10-99,12,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,22:39.8,369712,611.83,600,
Women 4  10-99,13,46467,Shelley,Hartman,TheCyclist-Lawyer.com,22:46.7,368828,552.45979335355,614.39043064074,
Women 4  10-99,14,51894,Peg,Hallberg,PSIMET/Zilla Racing,22:55.9,363068,632.4433152193,628.78086128148,
Women 4  10-99,15,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,23:11.9,292641,602.32410762572,643.17129192222,
Women 4  10-99,16,67465,Jesse,Hawkins,New Mexico Bicycle Racing Association,23:23.9,129823,600,657.56172256296,
Women 4  10-99,17,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,23:30.3,364245,621.84129781749,671.9521532037,
Women 4  10-99,18,46466,Wendy,De rosa,Primal/McDonald Audi Women's racing,23:40.6,363615,523.21892857143,686.34258384444,
Women 4  10-99,19,54225,Jennifer,Muto,Team Evergreen Racing,24:08.2,235162,653.38,700.73301448518,
Women 4  10-99,20,59476,Gabriella,Crossen,Front Rangers Cycling Club,24:42.7,376272,596.245340187,715.12344512592,
Women 4  10-99,21,57094,Tracy,Elroy,ZUMXR/Creekside Racing,26:09.9,376709,627.43662960618,729.51387576666,
Women 4  10-99,22,67466,Kim,Van wagner,,28:10.2,,600,743.9043064074,
Women Pro/Cat 1/2  10-99,1,56659,Amy,Charity,Steamboat Velo,17:33.7,363583,356.86,292.23730570073,
Women Pro/Cat 1/2  10-99,2,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,18:12.1,121552,320.95,306.21442141728,
Women Pro/Cat 1/2  10-99,3,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,18:20.3,182154,353.61578482612,320.19153713382,
Women Pro/Cat 1/2  10-99,4,25744,Kasey,Clark,Primal/MapMyRide Womens Racing,18:59.6,219698,387.21,334.16865285037,
Women Pro/Cat 1/2  10-99,5,19826,Megan,Hottman,TheCyclist-Lawyer.com,19:01.4,194394,316.57846620443,348.14576856691,
Women Pro/Cat 1/2  10-99,6,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,19:23.6,305931,364.99,362.12288428346,
Women Pro/Cat 1/2  10-99,7,46545,Andrea,Koenig,PSIMET/Zilla Racing,19:29.9,348758,355.05,376.1,
Women Pro/Cat 1/2  10-99,8,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,19:38.8,251217,440.48,390.07711571654,
Women Pro/Cat 1/2  10-99,9,32661,Abigail,Mickey,Panache Cyclewear,19:41.7,326204,431.23,404.05423143309,
Women Pro/Cat 1/2  10-99,10,862,Rebecca,Blatt,Team Kenda presented by Geargrinder,19:58.2,241201,428.86153051865,418.03134714963,
Women Pro/Cat 1/2  10-99,11,30232,Kyleanne,Hunter,Naked Women's Racing p/b Tribella,20:16.4,328284,415.95421460626,432.00846286618,
Women Pro/Cat 1/2  10-99,12,43855,Cheryl,Moffett,FASTER Performance Center,21:19.6,221146,396.09166950706,445.98557858272,
Women Pro/Cat 1/2/3/4  10-12,1,51868,Sophie,Berry,ColoBikeLaw.com,27:17.6,363142,558.81,541.188,
Women Pro/Cat 1/2/3/4  10-12,2,54206,Tea,Wright,Boulder Junior Cycling,27:37.9,363170,646.16,568.48533333333,
Women Pro/Cat 1/2/3/4  10-12,3,51867,Petra,Schmidtmann,Black Sheep Cycles,27:54.2,363223,598.99,595.78266666667,
Women Pro/Cat 1/2/3/4  10-12,4,65870,Taylor,Johnson,Black Sheep Junior Cycling,27:58.5,381763,650,623.08,
Women Pro/Cat 1/2/3/4  10-12,5,44808,Lily,Howe,T3Multisports,30:21.3,346306,600,650.37733333333,
Women Pro/Cat 1/2/3/4  10-12,6,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,30:33.2,357542,715.69,677.67466666667,
Women Pro/Cat 1/2/3/4  10-14,1,67471,Birgit,Morris,Two Rivers Cycling,21:56.9,357254,,,
Women Pro/Cat 1/2/3/4  10-14,2,51767,Katherine,Lawrence,Front Rangers Junior Cycling,22:28.8,294821,,,
Women Pro/Cat 1/2/3/4  10-14,3,60682,Jessica,Way,,24:21.1,364411,,,
Women Pro/Cat 1/2/3/4  10-14,4,67472,Lily,Demuth,,27:27.7,384990,,,
Women Pro/Cat 1/2/3/4  10-14,5,44810,Hailey,Howe,T3Multisports,30:20.0,346304,,,
Women Pro/Cat 1/2/3/4  10-16,1,54248,Jenny,Lucke,Boulder Junior Cycling,21:41.7,364444,,,
Women Pro/Cat 1/2/3/4  10-16,2,46539,Ayla,Lieberman,Boulder Junior Cycling,22:17.0,375257,,,
Women Pro/Cat 1/2/3/4  10-16,3,54249,Kaitlyn,Clark,Boulder Junior Cycling,23:51.0,364523,,,
Women Pro/Cat 1/2/3/4  10-16,4,51954,Victoria,Lawrence,Front Rangers Junior Cycling,24:20.7,294698,,,
Women Pro/Cat 1/2/3/4  35-99,1,58309,Dana,Shinn,NoTubes Endurance Racing,18:51.5,333302,,,
Women Pro/Cat 1/2/3/4  35-99,2,46549,Lesley,Butler,Team Rio Grande,19:21.6,206353,,,
