Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Charleston Hill Climb,2012-10-6,Women Cat 4  ,4,8,580.31790865385,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,23,26,461.82797273487,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,20,26,477.60879166667,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,14,26,427.72967726714,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,14,26,427.12074411575,
Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,4,20,525.28915564904,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,8,18,496.28552978914,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,12,24,452.81625237867,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 4 Women Cat 4,DNF,14,744.89271687502,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,21,33,574.17516075155,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,27,39,557.77680596639,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,14,21,424.44428571429,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,DNF,22,445.30366666667,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,13,25,543.62,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,26,39,521.11242105263,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,9,15,511.43995238095,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,7,17,527.48029166667,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,15,29,514.59466238168,
Tour del Sol - TT,2015-03-28,Women 3-4,8,20,514.42843007462,
Tour del Sol - Crit,2015-03-28,Women 3-4,11,20,550,
Tour del Sol - RR,2015-03-29,Women 3-4,11,19,579.71157887056,
Tour del Sol - GC,2015-03-29,Women 3-4,9,19,544.86128114705,
