Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 5,1,68057,Jason,Sherrill,Fly Racing,,167426,500,403.48202234841,
Men  Cat 5,2,91882,Brian,Cookson,Globalbike Charlotte,,411584,461.07,409.15955044556,
Men  Cat 5,3,97604,Eddie,Bailey,Racing Toes,,414072,413.57,414.83707854271,
Men  Cat 5,4,53648,William,Murray,TEAM ME,,174820,478.75917567838,420.51460663987,
Men  Cat 5,5,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,484.22502084541,426.19213473702,
Men  Cat 5,6,110264,Brian,Burton,Fly Racing,,,500,431.86966283417,
Men  Cat 5,7,48227,Ronan,Cleary,,,393668,513.04,437.54719093132,
Men  Cat 5,8,114422,Rally,Killian,,,,500,443.22471902848,
Men  Cat 5,9,100806,Charles,Morgan,,,186050,294.66510062893,448.90224712563,
Men  Cat 5,10,118127,Christopher,Dougherty,Wattage Cottage Racing Team p/b Ride Fast Gear,,440534,486.99,454.57977522278,
Men  Cat 5,11,101188,Shane,Matias,Mojo Cycles Racing,,431411,491.79,460.25730331993,
Men  Cat 5,12,100352,Chase,Morris,,,439617,525.72767627035,465.93483141709,
Men  Cat 5,13,96130,Yefferson,Espitia,,,293857,435.26600533176,471.61235951424,
Men  Cat 5,14,53652,Tim,Dinger,SUPERCROSS BMX,,265935,500,477.28988761139,
Men  Cat 5,15,95609,Rusty,Pendleton,,,433523,497.63,482.96741570854,
Men  Cat 5,16,114423,Chris,Mauldin,,,460168,500,488.6449438057,
Men  Cat 5,17,114424,Keith,Wise,South Main Cycles Racing,,,500,494.32247190285,
Men  Cat 5,18,114425,Alex,Castle,,,471915,500,500,
Men  Cat 5,19,91000,Lance,Borman,,,411858,445.75,505.67752809715,
Men  Cat 5,20,75894,Thomas,Poole,WFU cycling,,301045,521.47,511.3550561943,
Men  Cat 5,21,104545,Jonathan,Dubel,,,448108,558.46289565217,517.03258429146,
Men  Cat 5,22,95615,Tracy,Outen,South Main Cycles,,,582.8606969697,522.71011238861,
Men  Cat 5,23,114426,Daniel,Kyper,SV/BikeSource Racing,,405089,500,528.38764048576,
Men  Cat 5,24,72580,Mark,Yunker,Velo Smart Performance Lab,,226353,500,534.06516858291,
Men  Cat 5,25,34424,Jason,Marshall,Velo 16 BSG,,,416.24,539.74269668007,
Men  Cat 5,26,114427,Mike,Burton,Ultimate Bicycle,,129516,500,545.42022477722,
Men  Cat 5,27,73989,Bill,Watson,SV/BikeSource Racing,,392188,564.73399466824,551.09775287437,
Men  Cat 5,28,103943,Tony,Auten,,,377104,559.64,556.77528097152,
Men  Cat 5,29,78295,Jeff,Blum,Globalbike Charlotte,,393068,520.3443221512,562.45280906868,
Men  Cat 5,30,103942,Craig,Hobbs,,,350410,577.98,568.13033716583,
Men  Cat 5,31,47836,Bob,Burdon,Team Finish Strong,,254223,587.67899911137,573.80786526298,
Men  Cat 5,32,114428,Emory,Cox ii,,,,500,579.48539336013,
Men  Cat 5,33,109695,Ryan,Allison,,,,500,585.16292145729,
Men  Cat 5,34,12242,Mike,Brown,,,,310.64070100643,590.84044955444,
Men 13-14 Juniors,1,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros,,403557,548.66,469.7695,
Men 13-14 Juniors,2,91867,Connor,Benson,Les Amis/Upstate Junior Cycling!,,419083,556.1,488.1036,
Men 13-14 Juniors,3,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,500.68,506.4377,
Men 13-14 Juniors,4,74034,Ben,Mckenzie,AYC Junior Development Race Team,,393128,571.02,524.7718,
Men 13-14 Juniors,5,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,553.25,543.1059,
Men 13-14 Juniors,6,47800,Matthew,Montoya,Les Amis Upstate Cycling Junior,,423773,569.4,561.44,
Men 13-14 Juniors,7,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,600,579.7741,
Men 13-14 Juniors,8,74928,Jacob,Eisner,Inland Construction/ C2,,392934,568.68,598.1082,
Men 13-14 Juniors,9,32140,Gregorino,Cordasco,Liberty Cycle,,346132,547.34,616.4423,
Men 13-14 Juniors,10,31226,Joshua,Morrow,AYC Junior Development Race Team,,392564,566.78,634.7764,
Men 15-16 Juniors,1,24264,Nicholas,Townes,Upstate jr cycling,,309052,460.38,435.117,
Men 15-16 Juniors,2,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,468.86,443.48796875,
Men 15-16 Juniors,3,23850,Hugo,Schreur,Liberty Cycle,,311717,521.15,451.8589375,
Men 15-16 Juniors,4,33588,Johanna,Cordasco,Liberty Cycle,,295493,621.37,460.22990625,
Men 15-16 Juniors,5,79453,Cade,Bennett,AYC Junior Development Race Team,,369713,468.34175,468.600875,
Men 15-16 Juniors,6,96074,Nick,Heniford,Myrtle Beach Bicycle Racing,,425488,400,476.97184375,
Men 15-16 Juniors,7,113914,Ben,Beasley,Forest Acres Cycling Team,,471735,400,485.3428125,
Men 15-16 Juniors,8,61609,Joshua,Eisner,Inland Construction/ C2,,378574,491.47,493.71378125,
Men 15-16 Juniors,DNF,47360,Samuel,Kophazi,Upstate Jr Cycling-Calder Brothers,,290260,359.85,510.45571875,
Men 17-18 Juniors,1,39660,Parker,Haney,AYC Junior Development Race Team,,331590,,,
Men 40+ Masters 40+,1,4345,Jonathan,Hamblen,Kens Bike Shop,,14782,295.18,241.502,
Men 40+ Masters 40+,2,37664,J,Thomas smith,Finish Strong,,161927,283.68,248.33435714286,
Men 40+ Masters 40+,3,8195,James,Carney,Colavita/Bianchi Racing,,45167,256.89660949275,255.16671428571,
Men 40+ Masters 40+,4,29589,Patrick,Weddell,Team Greenville Health System,,165037,273.5,261.99907142857,
Men 40+ Masters 40+,5,47491,Rodney,Dender,Trappe Door Cycling,,193691,305.06,268.83142857143,
Men 40+ Masters 40+,6,47488,Matthew,Tebbetts,Crosstown Velo,,290271,279.69,275.66378571429,
Men 40+ Masters 40+,7,33975,Gordon,Stiel,Carolina Cycling Team,,60657,286.61,282.49614285714,
Men 40+ Masters 40+,8,33973,Matt,Botting,Carolina Cycling Team,,190428,262.38,289.3285,
Men 40+ Masters 40+,9,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,301.94,296.16085714286,
Men 40+ Masters 40+,10,47493,Marcus,Jones,Crosstown Velo,,92985,341.95,302.99321428571,
Men 40+ Masters 40+,11,29541,Luis,Flores,Happy Tooth Racing,,314538,327.33,309.82557142857,
Men 40+ Masters 40+,12,29543,Adam,Perez,Happy Tooth Racing,,205601,354.80485454923,316.65792857143,
Men 40+ Masters 40+,13,47502,Joe,Hathcock,Carolina Cycling Team,,114198,346.68,323.49028571429,
Men 40+ Masters 40+,14,47868,Kelly,Edwards,Outspokin Augusta,,270854,394.84,330.32264285714,
Men 40+ Masters 40+,15,33971,Gen,Kogure,Piedmont Orthopedic Associates,,52491,340.87,337.155,
Men 40+ Masters 40+,16,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,344.73,343.98735714286,
Men 40+ Masters 40+,17,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,377.71,350.81971428571,
Men 40+ Masters 40+,18,53637,Lars,Tonnesen,Viva Raw Racing,,271478,355.88,357.65207142857,
Men 40+ Masters 40+,19,95606,Bryan,Lovelace,,,122271,345.85,364.48442857143,
Men 40+ Masters 40+,21,47706,Mark,Hill,Carolina Cycling Team,,197104,,,
Men 40+ Masters 40+,22,47168,Lee,Reavis,Carolina Cycling Team,,66729,,,
Men 40+ Masters 40+,23,77406,Stephen,Guidry,Carolina Cycling Team,,394780,,,
Men 40+ Masters 40+,24,29617,Jerry,Gala,Happy Tooth Racing,,155665,,,
Men 40+ Masters 40+,25,33977,Tim,Tobbe,Crosstown Velo,,53594,,,
Men 40+ Masters 40+,26,44852,Aaron,Atwater,Myrtle Beach Bicycle Racing,,364714,,,
Men 40+ Masters 40+,27,76866,Jorge,Collado,Southern Crescent Cycling,,258324,,,
Men 40+ Masters 40+,28,47678,Johnny,Mayero,latino cycling team,,223855,,,
Men 40+ Masters 40+,DNF,34393,Tommy,Jones,Carolina Cycling Team,,272177,341.85,439.64035714286,
Men 40+ Masters 40+,DNF,7382,David,Moore,Carolina Cycling Team,,284010,397.67,439.64035714286,
Men 40+ Masters 40+,29,91000,Lance,Borman,,,411858,,,
Men 40+ Masters 40+,DNF,31532,Daryl,Rains,Carolina Cycling Team,,64810,359.29,439.64035714286,
Men 40+ Masters 40+,DNF,38419,Takashi,Nakata,Peaks Coaching Group,,411884,316.38,439.64035714286,
Men 40+ Masters 40+,DNF,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,360.37,439.64035714286,
Men 40+ Masters 40+,DNF,47842,James,Barker,Carolina Cycling Team,,46299,428.306505944,439.64035714286,
Men 40+ Masters 40+,DNF,61219,Brad,Reed,unattached,,29370,368.26980284933,439.64035714286,
Men 40+ Masters 40+,DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,394.6,439.64035714286,
Men 40+ Masters 40+,DNF,62381,Mark,Morgan,,,412478,350,439.64035714286,
Men 40+ Masters 40+,DNF,15340,James,Berry,Spinx Bike Race Team,,163082,423.12,439.64035714286,
Men 40+ Masters 40+,DNF,47892,Christopher,Vigna,TEAM RIZE,,113993,405.35,439.64035714286,
Men 40+ Masters 40+,DNF,47166,Richard,Nance,Hearts Racing Club,,181571,295.44,439.64035714286,
Men 40+ Masters 40+,DNF,47817,Charlie,Putnal,Crosstown Velo,,361156,366.63,439.64035714286,
Men 40+ Masters 40+,DNF,44846,Bryan,Schoeffler,Greenlife-Organic Valley p/b Hiball Energy,,174161,337.95,439.64035714286,
Men 50+ Masters 50+,1,47842,James,Barker,Carolina Cycling Team,,46299,428.306505944,283.19725606061,
Men 50+ Masters 50+,2,34071,Jeff,Welch,Fiets Maan Racing,,37647,385.49972727273,289.44816634199,
Men 50+ Masters 50+,3,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,304.72,295.69907662338,
Men 50+ Masters 50+,4,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,283.87,301.94998690476,
Men 50+ Masters 50+,5,18479,Keith,Johnson,Atlantic Velo,,50802,309.3,308.20089718615,
Men 50+ Masters 50+,6,47490,Scott,Miner,Bike Law,,232840,308.82,314.45180746753,
Men 50+ Masters 50+,7,47706,Mark,Hill,Carolina Cycling Team,,197104,319.65,320.70271774892,
Men 50+ Masters 50+,8,47844,Jay,Beam,CAROLINA CYCLING TEAM,,273653,372.61,326.9536280303,
Men 50+ Masters 50+,9,61592,Randy,Parker,Herbalife 24 Fit,,45768,312.82,333.20453831169,
Men 50+ Masters 50+,10,3165,Greg,Cordasco,Liberty Cycle,,7782,332.24,339.45544859307,
Men 50+ Masters 50+,11,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,368.81,345.70635887446,
Men 50+ Masters 50+,12,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.86766666667,351.95726915584,
Men 50+ Masters 50+,13,34392,Gene,Fowler,Trappe Door Cycling,,108975,319.84103713543,358.20817943723,
Men 50+ Masters 50+,14,47696,Chris,Steele,Carolina Cycling Team,,204937,339.56,364.45908971861,
Men 50+ Masters 50+,15,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,375.41296066992,370.71,
Men 50+ Masters 50+,16,47168,Lee,Reavis,Carolina Cycling Team,,66729,355.88,376.96091028139,
Men 50+ Masters 50+,17,27010,Brian,Kennedy,Mojo Cycles Racing,,338660,349.50012121212,383.21182056277,
Men 50+ Masters 50+,18,41711,Adrian,Carter,Triangle Velo,,187513,389.1,389.46273084416,
Men 50+ Masters 50+,19,7382,David,Moore,Carolina Cycling Team,,284010,397.67,395.71364112554,
Men 50+ Masters 50+,20,47390,Thomas,Sunday,South Carolina Masters,,34657,327.46,401.96455140693,
Men 50+ Masters 50+,21,31532,Daryl,Rains,Carolina Cycling Team,,64810,359.29,408.21546168831,
Men 50+ Masters 50+,22,72821,Michael,Grigat,Mojo Cycles Racing,,390480,450,414.4663719697,
Men 50+ Masters 50+,23,15340,James,Berry,Spinx Bike Race Team,,163082,423.12,420.71728225108,
Men 50+ Masters 50+,24,41291,Bobby,Hough,SC Masters,,255761,391.61,426.96819253247,
Men 50+ Masters 50+,25,44853,Glenn,Sandefur,Robson Forensic Hilton Head Cycling,,62179,397.16,433.21910281385,
Men 50+ Masters 50+,26,73992,Andrew,Gamble,Carolina Cycling Team,,394436,454.45,439.47001309524,
Men 50+ Masters 50+,27,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,466.06,445.72092337662,
Men 50+ Masters 50+,28,37674,Joe,Lehner,RTO National,,287920,422.09,451.97183365801,
Men 50+ Masters 50+,DNF,47171,Michael,Berry,Carolina Cycling Team,,214111,397.06,464.47365422078,
Men 50+ Masters 50+,DNF,7224,Steven,Lehman,Rock Hill Bicycle Club,,54723,504.66233333333,464.47365422078,
Men 50+ Masters 50+,DNF,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,425.74,464.47365422078,
Men 50+ Masters 50+,DNF,91868,Christopher,Benson,Upstate Junior Cycling/ Les Amis/ Calder Brothers,,419082,451.09,464.47365422078,
Men 50+ Masters 50+,DNF,114421,Rob,Sisson,,,,450,464.47365422078,
Men 9-12 Juniors,1,74018,Brooks,Wienke,Les Amis/Upstate Junior Cycling,,393999,,,
Men 9-12 Juniors,2,91865,Keren,Bennett,EvoDevo,,413796,,,
Men 9-12 Juniors,3,95602,Cj,Burford,,,407146,,,
Men 9-12 Juniors,4,114432,Jet,Francis,,,472373,,,
Men Cat 3,1,67410,Matthew,Spargo,Revolve Residential p/b Pre-Reg.com,,385645,414.07,296.6925,
Men Cat 3,2,47893,Colin,Cavaliere,Tumult Racing,,352948,340.56,300.83552631579,
Men Cat 3,3,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,346.74,304.97855263158,
Men Cat 3,4,47360,Samuel,Kophazi,Upstate Jr Cycling-Calder Brothers,,290260,359.85,309.12157894737,
Men Cat 3,5,76874,Christopher,Mosier,NGCA/ Mission-Source,,300790,322.59,313.26460526316,
Men Cat 3,6,47603,Andrew,Weaver,Finish Strong Elite p/b Palmetto State Medical,,367831,378.77,317.40763157895,
Men Cat 3,7,77376,John,Hain,Tumult Racing,,394393,410.09,321.55065789474,
Men Cat 3,8,47312,Michael,Potter,High Country Devo p/b Pactimo/OrthoCarolina,,,326.2,325.69368421053,
Men Cat 3,9,73903,Reid,Rhodes,Velosports Racing Team,,378389,354.78,329.83671052632,
Men Cat 3,10,50754,Paul,Gregory,J.Brown p/b Ms. Roses,,311269,366.54,333.97973684211,
Men Cat 3,11,74022,Deane,Gauthier,Crosstown Velo,,301614,394.6,338.12276315789,
Men Cat 3,12,47387,James,Couvillion,Les Amis/ CBC Devo,,258011,389.64360526316,342.26578947368,
Men Cat 3,13,93786,Tyler,Dishmon,High Country Devo p/b Pactimo/OrthoCarolina,,429958,424.26,346.40881578947,
Men Cat 3,14,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,347.7,350.55184210526,
Men Cat 3,15,84856,Alec,Whyte,Finish Strong Elite p/b Palmetto St,,407870,393.01,354.69486842105,
Men Cat 3,16,33993,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,393.37,358.83789473684,
Men Cat 3,17,237119,Brian,Ring,Uptown Cycles/ OrthoCarolina,,,300,362.98092105263,
Men Cat 3,18,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,393.44,367.12394736842,
Men Cat 3,19,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,323.02,371.26697368421,
Men Cat 3,20,91943,Colton,Crallie,Avista MS Education Foudation,,416411,365.41,375.41,
Men Cat 3,21,73830,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,415.72,379.55302631579,
Men Cat 3,22,47817,Charlie,Putnal,Crosstown Velo,,361156,366.63,383.69605263158,
Men Cat 3,23,29452,Brian,Sain,The Hillsborough Street Elite,,255774,380.23563636364,387.83907894737,
Men Cat 3,24,96083,Tim,Spackman,Globalbike Savannah,,430137,426.48,391.98210526316,
Men Cat 3,25,47680,David,Fowley,Mojo Cycles Racing,,339678,387.07,396.12513157895,
Men Cat 3,26,38180,Kenneth,Ingersoll,J.Brown p/b Ms.Roses,,347108,358.03,400.26815789474,
Men Cat 3,27,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,300,404.41118421053,
Men Cat 3,28,73917,Kristopher,Sally,Upstate Jr Cycling/ Calder Bros,,393537,365.42,408.55421052632,
Men Cat 3,29,47445,Matthew,Cross,Tumult Racing,,290563,372.05,412.69723684211,
Men Cat 3,30,53629,Michael,Byrd,Race City Cycling,,118798,363.37,416.84026315789,
Men Cat 3,31,47448,Josh,Payne,BHB,,339524,388.80571685134,420.98328947368,
Men Cat 3,32,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,351.92,425.12631578947,
Men Cat 3,33,93124,Dallas,Handy,High Country Devo p/b Pactimo/OrthoCarolina,,428048,429.26,429.26934210526,
Men Cat 3,34,73145,Christopher,Calderon,Bike Doctor Frederick,,392481,399.82,433.41236842105,
Men Cat 3,35,29454,Steven,Hill,NCSU,,301306,451.42,437.55539473684,
Men Cat 3,36,32832,John,Baxter,Inland/C2,,2962,424.97,441.69842105263,
Men Cat 3,37,32774,Ian,Broadhead,,,346976,395.16,445.84144736842,
Men Cat 3,38,41739,Brandon,Davis,Wattage Cottage Racing Team p/b Ride Fast Gear,,296316,361.61784569911,449.98447368421,
Men Cat 3,DNF,118151,Jason,Williams,Benissimo,,114738,382.70367603616,458.27052631579,
Men Cat 3,DNF,47653,David,Flesher,,,132369,445.82725108225,458.27052631579,
Men Cat 3,DNF,26125,Caleb,Smith,AYC Junior Development Race Team,,419926,430.36,458.27052631579,
Men Cat 3,DNF,78273,James,Whitaker,,,,300,458.27052631579,
Men Cat 3,DNF,100350,Thomas,Savage,,,219861,300,458.27052631579,
Men Cat 3,DNF,35075,Sebastian,Byers,Revolve Residential p/b Pre-Reg.Com,,263422,348.77,458.27052631579,
Men Cat 3,DNF,107340,Mathias,Rasmussen,Team Novo Nordisk Development,,,394.1181786431,458.27052631579,
Men Cat 4,1,114431,William,Harrison,Clemmons Bicycle Racing,,241446,400,330.73783333333,
Men Cat 4,2,92878,Sean,Herring,,,410323,341.6,334.53661290323,
Men Cat 4,3,53618,Cliff,Mueller,Tumult Racing,,393312,455.04,338.33539247312,
Men Cat 4,4,84499,Thomas,Gaines,Volharden,,232219,325.4330403505,342.13417204301,
Men Cat 4,5,102159,Jake,Beck,Mojo Cycles Racing,,417894,425.71,345.9329516129,
Men Cat 4,6,72622,Max,Kolisch,UNC-Wilmington,,394676,484.72,349.7317311828,
Men Cat 4,7,66328,Jacob,Richardson,Durham Cycles - The Endurance Collective,,365723,440.97,353.53051075269,
Men Cat 4,8,95607,Tyler,Conner,,,340694,392.07,357.32929032258,
Men Cat 4,9,91867,Connor,Benson,Les Amis/Upstate Junior Cycling!,,419083,556.1,361.12806989247,
Men Cat 4,10,96769,Andy,Louwaert,Team Clark Logic,,426999,412.28,364.92684946237,
Men Cat 4,11,101619,Alex,Winnicki,Cone Health / Cycle de Oro,,440072,402.77,368.72562903226,
Men Cat 4,12,55275,Kevin,Baumann,Clemson University Cycling Team,,298137,431.52,372.52440860215,
Men Cat 4,13,27999,Zachary,Parker,Revolve Residential p/b pre-reg.com,,419024,467.52,376.32318817204,
Men Cat 4,14,75304,Spencer,Crowe,Cycle Haus Racing,,424393,400,380.12196774194,
Men Cat 4,15,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,521.74,383.92074731183,
Men Cat 4,16,103938,Robert,Bonham,,,431402,496.2,387.71952688172,
Men Cat 4,17,77494,Chase,Prezioso,Charlotte Sports Cycling,,124727,425.15,391.51830645161,
Men Cat 4,18,79450,Everett,Engstrom,Clemson University Cycling,,424255,455.91,395.31708602151,
Men Cat 4,19,93046,Tom,Corrigan,unattached,,404304,430.56910314923,399.1158655914,
Men Cat 4,20,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,400,402.91464516129,
Men Cat 4,21,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,468.86,406.71342473118,
Men Cat 4,22,57792,Brian,Lafranchi,OrthoCarolina,,361055,448.5,410.51220430108,
Men Cat 4,23,74223,Barrett,Mitchell,J.Brown p/b Ms.Roses,,394390,434.78966102198,414.31098387097,
Men Cat 4,24,47529,Stephon,Beaufort,NCSU,,314608,564.4,418.10976344086,
Men Cat 4,25,106898,Jacob,Richard,Appalachian State University,,448841,539.02,421.90854301075,
Men Cat 4,26,73950,Chris,Guella,SV/BikeSource Racing,,134011,405.47,425.70732258065,
Men Cat 4,27,8275,Michael,Better,James Madison University,,272390,507.44,429.50610215054,
Men Cat 4,28,47183,Stephen,Wilson,team ms p/b herbalife/maui jim,,345324,420.5,433.30488172043,
Men Cat 4,29,72623,Alex,Claiborne,UNC-Wilmington,,394638,471.76,437.10366129032,
Men Cat 4,30,67395,David,Brophy,OrthoCarolina,,391650,473.33,440.90244086022,
Men Cat 4,31,74924,Justin,Bristol,Globalbike Racing,,296567,483.89114583333,444.70122043011,
Men Cat 4,32,23850,Hugo,Schreur,Liberty Cycle,,311717,521.15,448.5,
Men Cat 4,33,80014,Jeffrey,Avans,Ms. Roses p/b J. Brown Contractors,,403765,384.43,452.29877956989,
Men Cat 4,34,78563,John,Farmerie,Cycling Spoken Here,,367062,500.35771771555,456.09755913978,
Men Cat 4,35,91597,Daniel,Tyrrell,wfu,,411212,485.71830555556,459.89633870968,
Men Cat 4,36,61862,Michael,Unruh,AtOmic Cycles,,330746,444.87995472428,463.69511827957,
Men Cat 4,37,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,472.55,467.49389784946,
Men Cat 4,38,75888,Brad,Henry,Faqualia,,400332,418.56,471.29267741935,
Men Cat 4,39,77500,Boyd,Safrit,Team Reeb,,350274,442.59,475.09145698925,
Men Cat 4,40,66181,Terry,Forrest,Atomic Cycles,,379855,412.749718387,478.89023655914,
Men Cat 4,41,47453,Ken,Beaudry,,,292748,448.29,482.68901612903,
Men Cat 4,42,47586,Charlie,Mckenzie,AYC,,370967,476.49,486.48779569892,
Men Cat 4,43,24264,Nicholas,Townes,Upstate jr cycling,,309052,460.38,490.28657526882,
Men Cat 4,44,48382,Graham,Williams,Cycles de Oro,,431422,483.09,494.08535483871,
Men Cat 4,45,91876,Holden,Mccullough,F.A.C.T,,418966,493.43,497.8841344086,
Men Cat 4,46,47296,John,Crean,NCSU,,368239,542.06,501.68291397849,
Men Cat 4,47,47371,Jaymes,Graham,Tumult Racing,,365890,400,505.48169354839,
Men Cat 4,48,72535,R,Manson,Team Spoke Cycles p/b Carolina Ale House,,394250,438.89632767438,509.28047311828,
Men Cat 4,49,72821,Michael,Grigat,Mojo Cycles Racing,,390480,400,513.07925268817,
Men Cat 4,50,47559,James,Brigman,South Main Cycles Racing,,338900,451.76,516.87803225806,
Men Cat 4,51,93785,Marcus,Canady,Atomic Cycles,,215681,430.95,520.67681182796,
Men Cat 4,52,67389,Randy,Cress,SV/BikeSource Racing,,256599,407.87,524.47559139785,
Men Cat 4,53,68053,Jeff,Safrit,SV/BikeSource Racing,,133057,470.66,528.27437096774,
Men Cat 4,54,73147,Jason,Griffin,Team Roger C Peace,,400239,481.72,532.07315053763,
Men Cat 4,55,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,408.57,535.87193010753,
Men Cat 4,56,95608,Kevin,Heniford,Myrtle Beach Bicycle Racing,,422732,484.21,539.67070967742,
Men Cat 4,57,73936,Ross,Szendrei,F.A.CT.,,393483,453.2,543.46948924731,
Men Cat 4,58,79453,Cade,Bennett,AYC Junior Development Race Team,,369713,468.34175,547.2682688172,
Men Cat 4,59,91868,Christopher,Benson,Upstate Junior Cycling/ Les Amis/ Calder Brothers,,419082,451.09,551.0670483871,
Men Cat 4,60,73831,Matt,Watts,Cycling Spoken Here Racing,,393679,400,554.86582795699,
Men Cat 4,61,29575,Joel,Eisner,Inland Construction/ C2,,53029,496.21,558.66460752688,
Men Cat 4,62,113905,Barry,Short,,,,400,562.46338709677,
Men Cat 4,63,67442,Eric,Winebarger,SV/BikeSource Racing Team,,236335,415.93,566.26216666667,
Men Cat 4,DNF,62267,Chancey,Sumner,CycleTherapy/CLM,,256544,481.85,573.85972580645,
Men Cat 4,DNF,47846,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,443.7,573.85972580645,
Men Cat 4,DNF,79451,Robert,Bennett,J Brown p/b Ms. Roses,,76831,398.65,573.85972580645,
Men Cat 4,DNF,106908,Hao,Sun,NC State Cycling Club,,445064,535.79,573.85972580645,
Men Cat 4,DNF,73994,Brian,Levy,SV/BikeSource Racing,,392560,392.5,573.85972580645,
Men Cat 4,DNF,93733,Mario,Rodriguez,Southern Crescent Cycling,,434693,460.60063932751,573.85972580645,
Men Cat 4,DNF,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.86766666667,573.85972580645,
Men Cat 4,DNF,71190,Kareem,Maddox,pcp race team,,386423,477.87943251424,573.85972580645,
Men Cat 4,DNF,47605,Grayson,Wickel,AYC Junior Development Race Team,,369009,493.06,573.85972580645,
Men Cat 4,DNF,47692,Roger,Payne,Asheville Bicycle Racing Club,,339522,463.88055809973,573.85972580645,
Men Cat 4,DNF,95621,Gustavo,Marin,Constellation,,431253,440.71,573.85972580645,
Men pro/1/2,1,96744,Hector,Aguilar,,,,207.01,207.01,
Men pro/1/2,2,47436,Jordan,Marhanka,Hincapie Racing,,293467,302.85,245.05352,
Men pro/1/2,3,24250,James,Brookshire,NCCF/Team Specialized Juniors,,276390,289.33,247.59920666667,
Men pro/1/2,4,23762,Patrick,Raines,Kens Bike Shop,,43378,310.86,250.14489333333,
Men pro/1/2,5,47518,Leonardo,Marquez,Southern Crescent Cycling,,347902,263.73,252.69058,
Men pro/1/2,6,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,248.32,255.23626666667,
Men pro/1/2,7,47181,Charkie,Huegel,Kens Bike Shop,,376024,307.61,257.78195333333,
Men pro/1/2,8,44920,David,Walls,High Country Development Team,,367388,305.41,260.32764,
Men pro/1/2,9,77401,Micah,Milne,Masters Cycling LLC.,,297405,354.6,262.87332666667,
Men pro/1/2,10,28010,Eran,Preble,LetsRide.co Racing Team,,341040,274.92,265.41901333333,
Men pro/1/2,11,23677,Rich,Harper,Team GHS GCM,,175041,306.15,267.9647,
Men pro/1/2,12,91941,Anthony,Rizzo,Revolve Residential p/b Pre-Reg.com,,233482,290.5,270.51038666667,
Men pro/1/2,13,28049,Brandon,Knettel,The Electric Banana Cycling Project p/b FSC Racing,,338692,307.32,273.05607333333,
Men pro/1/2,14,47732,Robert,Loomis,Prima Tappa Racing p/b Mansfield Fuels,,358544,267.58,275.60176,
Men pro/1/2,15,49121,Steve,Cullen,HSP,,211248,285.7,278.14744666667,
Men pro/1/2,16,24446,Wyatt,Briggs,Kens Bike Shop,,271559,295.26,280.69313333333,
Men pro/1/2,17,32914,Michael,Gearren ii,Revolve Residential p/b Pre-Reg.com,,312154,292.68,283.23882,
Men pro/1/2,18,5010,Clint,Dager,PTS racing,,291076,300.79,285.78450666667,
Men pro/1/2,19,47514,Juan,Carlos arias,Southern Crescent Cycling,,374968,339.3,288.33019333333,
Men pro/1/2,20,33790,Taylor,Little,Greenlife-Organic Valley p/b Hiball Energy,,321642,295.66,290.87588,
Men pro/1/2,21,72636,Carter,Harris,High Country Devo p/b Pactimo/OrthoCarolina,,396109,324.12,293.42156666667,
