Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,3,44,345.71428571429,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,16,98,362.04081632653,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,44,92,396.73913043478,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,34,76,381.05263157895,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,28,51,461.73913043478,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,24,45,409,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,3,54,344.24492483394,
Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,1,17,331.40937493497,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,16,47,379.4897236364,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,7,25,371.25986366564,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,3,24,361.27065237823,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,2,27,339.74392772029,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,8,39,378.93026666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,54,54,409.99505506442,
Mt Lemmon Time Trial,2015-06-7,Men cat 3,3,6,307.42364666667,
Boulder Stage Race - TT,2015-06-26,Men SM 3,26,32,417.42795120906,
Boulder Stage Race - RR,2015-06-27,Men SM 3,DNF,31,459.98047619048,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,4,27,359.3291323601,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 3,9,9,426.02546753412,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,13,24,412.48623085529,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,42,45,462.59984848485,
