Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,116,123,,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,DNF,46,425.63735728209,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,65,72,229.20215818235,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,14,42,277.94629040241,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,19,42,312.1056456171,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,22,37,323.11107776127,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  45-49 Cat. 1/2/3/4,6,8,412.13725,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,28,35,423.06251384678,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,28,35,423.06251384678,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,31,33,447.1673125,
