Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2012-03-10,Men Cat 4  ,28,44,413.63636363636,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,5,29,351.85242266171,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,7,32,294.28034551913,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,16,66,351.66534316191,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,46,65,342.62096783077,
Paramount Criterium,2012-07-15, Men 40+  ,33,72,313.00059259259,
Paramount Criterium,2012-07-15, Cat 4/5  ,55,66,502.08489139716,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,44,86,412.84633536189,
San Ardo Road Race,2012-08-18,Men Cat 4  ,5,45,353.2214311173,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,73,100,453.98520666667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,70,72,482.26390277778,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,45,109,282.61521604938,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,48,100,420.87774,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,2,81,336.593275,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,27,97,264.43707638889,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,74,90,466.60794074074,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,67,102,453.5260963803,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,51,65,457.94228125,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,2,56,333.98455357143,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,49,56,468.70545017682,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,1,29,342.44419861229,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,59,105,286.71048076923,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,43,60,383.3214,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,11,29,352.58342857143,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,9,40,337.9443,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,37,43,398.14452380952,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,30,46,310.99965217391,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,28,35,381.59803921569,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,22,44,312.64783333333,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,50,58,401.25509195402,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,55,63,415.08297311828,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,47,54,344.3542037037,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,65,66,422.19063131313,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,57,59,355.28256896552,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,85,95,415.51440760908,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,57,74,412.08017567568,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,30,61,401.16515426897,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,49,53,444.91461348104,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,58,65,414.3614296875,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,23,67,415.61133585859,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,53,74,395.38358108108,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,19,37,443.84996969697,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,52,54,442.23548148148,
San Ardo Road Race,2014-08-16,Men 3,37,49,428.85369047619,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,42,79,405.54341111111,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,12,33,344.41744791667,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,30,80,349.05,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,82,103,521.16213333333,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,14,35,354.97604444444,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,19,40,378.50475438596,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,14,35,351.76756769231,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,19,40,380.48386367768,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,18,35,390.28,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,35,39,514.85066666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,26,32,414.16022222222,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,1,41,337.7815,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,30,32,469.686,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,12,37,366.86233180708,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,33,86,349.60538288288,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,9,39,361.42777777778,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,11,16,412.40914285714,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,1,15,343.07983333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,29,36,416.47225490196,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,7,55,341.578375,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,DNF,33,459.02465151515,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,DNF,38,522.04905555556,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,29,48,407.72133333333,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,29,61,362.06672222222,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,2,13,338.61486111111,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Open,2,12,333.11805555556,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,11,36,379.55906134259,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,13,20,400.59994444444,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,6,33,357.40766666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,3,20,335.8078,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,18,45,387.91968770522,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,20,48,399.002125,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,13,20,412.20022222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,15,28,379.43541654519,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 1/2/3,6,6,399.53933333333,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,20,53,380.9538,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,55,62,479.21240534158,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,DNF,29,514.16761538462,
Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,5,18,383.75326161616,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,DNF,12,465.4241,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Open,7,13,405.15,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,DNF,12,465.4241,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Open,7,13,403.4625,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,DNF,28,508.91153333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,7,38,383.27622222222,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,10,24,371.48525,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,5,24,381.38333333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,18,48,391.66425925926,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,36,50,441.84994736842,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,DNF,31,539.96726111111,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,28,56,398.55342948718,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,9,11,432.4474,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,DNF,23,478.4886,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,11,19,417.34370833333,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,DNF,25,499.63055555556,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,11,58,351.44791666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,22,42,403.22438596491,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,DNF,60,548.03149333333,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,7,13,401.205,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,14,22,427.34140740741,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,24,61,396.53074603175,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,26,35,441.95302041667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,DNF,28,504.502,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,1,44,336.98533333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,24,78,397.20619354839,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,11,42,386.822,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,17,37,410.41212962963,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,13,29,416.42045174579,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,10,23,412.52,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,1,33,334.04183309438,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,6,27,419.13030555556,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,22,30,470.97166666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,1,23,356.33133333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,10,31,403.80205128205,
Central Coast Road Series,2018-07-1,Men Master 45+ Cat 1/2/3/4,2,7,387.884,
Central Coast Road Series,2018-07-1,Men Master 45+ Open,2,8,372.914,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,1,13,357.73383333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,5,26,375.39588888889,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,7,29,380.08113636364,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,5,35,360.43487777778,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,DNF,40,490.32173076923,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,32,47,494.9346,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,4,48,356.62108641098,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,30,34,511.80264444444,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,32,56,431.77965432099,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,3,21,369.31706666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,DNF,27,483.44159090909,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,64,85,496.74409090909,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,26,46,484.90271428571,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,35,38,530.64240740741,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,23,32,516.215875,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,6,24,387.32090909091,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,34,37,492.61340740741,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,8,15,437.03,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,7,17,415.23095833333,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,3,33,368.06585714286,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,22,35,452.2091372549,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,2,37,355.42046875,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 3/4,2,23,345.45454545455,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,DNP,46,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,34,56,456.17235299654,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,17,51,396.81218087709,
