First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oren,Mizrahi,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat5,2,19,433.00153720446,
Hoel,Wiesner,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,25,27,486.1320212963,
Hoel,Wiesner,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,4,26,346.71670816027,
Hoel,Wiesner,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,14,33,391.50694734662,
Ginny,Crothers,Wolfpack Classic - Crit,2016-04-24,Men  Women B,1,7,568.86667552299,
Ginny,Crothers,Wolfpack Classic - RR,2016-04-23,Men  Women B,5,8,629.78702348491,
Gina,Turrini,Swamp Classic - Crit,2016-02-14,Women Coll Wom A,10,11,519.85173333333,
Jeffrey,Farner budarz,Swamp Classic - Crit,2016-02-14,Men Collegiate A,30,32,399.17241666667,
Jeffrey,Farner budarz,Swamp Classic - RR,2016-02-13,Men Collegiate A,21,32,407.61356410256,
Gina,Turrini,Swamp Classic - RR,2016-02-13,Women Coll Wom A,13,13,556.909,
Gina,Turrini,Swamp Classic - Crit,2015-02-22,Women Collegiate A,11,12,559.47266666667,
Jacob,Miller,Swamp Classic - Crit,2015-02-22,Men Collegiate A,24,40,327.07517647059,
Chelsea,Richwine,Swamp Classic - Crit,2015-02-22,Women Collegiate B,6,18,560.39401737847,
Chelsea,Richwine,Swamp Classic - RR,2015-02-21,Women Coll Wom B,3,19,515.81322080579,
Gina,Turrini,Swamp Classic - RR,2015-02-21,Women Coll Wom A,11,12,523.30150098925,
Jacob,Miller,Swamp Classic - RR,2015-02-21,Men Collegiate A,28,39,422.71189444444,
Zhan,Khaw,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,3,35,388.43044117647,
Zhan,Khaw,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,5,18,407.18171428571,
Zhan,Khaw,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,4,27,374.34075,
Zhan,Khaw,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,15,24,450.91027777778,
Kaleb,Naegeli,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,15,22,321.62546296296,
Kevin,Mcdonnell,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,13,44,429.08078947368,
Kevin,Mcdonnell,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,18,33,456.96,
Kaleb,Naegeli,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,12,23,302.78198333333,
Kevin,Mcdonnell,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,20,30,428.58362222222,
Zhan,Khaw,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,13,60,373.766,
Zhan,Khaw,Commonwealth Classic,2014-06-27, Cat 4/5  ,12,33,415.965,
Zhan,Khaw,Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,12,40,392.701875,
Zhan,Khaw,Road America Road Race,2014-06-25, Cat 4/5  ,6,67,367.49093442761,
Zhan,Khaw,Schlitz Park Criterium,2014-06-24, Cat 4/5  ,5,36,379.59931481481,
Zhan,Khaw,Beloit Bike Classic,2014-06-23, Cat 4/5  ,8,34,389.42578431373,
Zhan,Khaw,Giro d' Grafton,2014-06-21, Cat 4/5  ,13,46,404.16395652174,
Zhan,Khaw,East Troy Cycling Classic,2014-06-20, Cat 4/5  ,11,27,440.3825,
Zhan,Khaw,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,13,27,432.10182078372,
Zhan,Khaw,Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,9,18,426.35009942755,
Kevin,Mcdonnell,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,23,25,523.84333333333,
Jeffrey,Farner budarz,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,10,26,387.06972727273,
Zhan,Khaw,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,13,26,415.19513636364,
Kevin,Mcdonnell,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,25,26,518.32163636364,
Jeffrey,Farner budarz,Duke Cycling Crit,2014-03-30,Men 4/5  ,22,52,428.98145538462,
Zhan,Khaw,Duke Cycling Crit,2014-03-30,Men 4/5  ,50,52,531.0540625641,
Alexander,Fulton,Duke Cycling Crit,2014-03-30,Men 3/4  ,9,40,334.2938,
Kevin,Mcdonnell,ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,8,20,426.1749,
Kevin,Mcdonnell,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,25,30,496.12720239089,
Becky,Johnson,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,12,26,453.67246361125,
Becky,Johnson,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,7,24,387.1605,
Brenna,Forester,Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,3,11,538.0882,
Brenna,Forester,Triangle Velo Winter Ace Speedway Races,2014-01-25,Women 4  Open,3,7,565.626,
Kaleb,Naegeli,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,2,23,282.82227272727,
Kaleb,Naegeli,Orange Star Criterium,2013-08-10,Men Cat 3,4,18,304.77447916667,
Kaleb,Naegeli,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,13,41,303.54193333333,
Kaleb,Naegeli,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,15,56,317.47454044255,
Kaleb,Naegeli,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,13,41,304.65519716068,
Matthew,Rinehart,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,3,29,228.63757142857,
Kaleb,Naegeli,Brick City Criterium,2013-05-1,Men pro/1/2,25,60,243.64613333333,
Matthew,Rinehart,Brick City Criterium,2013-05-1,Men pro/1/2,32,60,257.36481111111,
Kevin,Mcdonnell,Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,11,15,546.78398461824,
Matthew,Rinehart,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,34,39,294.62177192982,
Jonathan,Crimins,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,24,39,368.77881578947,
Kevin,Mcdonnell,Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,8,20,458.31251134862,
Anthony,Dibiase,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,20,36,615.1129426737,
Matthew,Rinehart,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,19,20,308.14116666667,
Colin,Walmsley,Orchard Beach Criterium,2012-05-12,Men Cat 5   ,13,37,467.18251421055,
Matthew,Rinehart,Brick City Criterium,2012-05-1,Men pro/1/2  ,7,64,203.00510416667,
Kaleb,Naegeli,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,26,67,272.63801786049,
Jonathan,Crimins,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,5,39,180.52631578947,
Jonathan,Crimins,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,5,39,180.52631578947,
