Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12  ,1,46495,Andrew,Charlet,,,363423,,,
Men JM 11-12  ,2,75023,Steven,Truesdale,,0:37:35.20,379526,,,
Men JM 11-12  ,3,129427,Caleb,Schroder,,0:38:47.40,402152,,,
Men JM 11-12  ,4,85422,Dominic,P scavuzzo,Altitude Cycling,0:44:10.30,403576,,,
Men JM 13-14  ,1,87091,Clay,A griffinderr,Black Sheep Junior Cycling,0:31:47.30,404332,,,
Men JM 13-14  ,2,54098,Ethan,Wright,,0:32:30.80,362707,,,
Men JM 13-14  ,3,46494,Davis,Livingston,ColoBikeLaw.com,0:36:17.60,363312,,,
Men JM 13-14  ,4,56558,William,Scavuzzo,Altitude Cycling,0:37:50.80,375436,,,
Men JM 13-14  ,5,51703,Oliver,Hart,,0:38:33.60,318174,,,
Men JM 15-16  ,1,24236,Gage,Hecht,NCCF/ Team Specialized Juniors,0:25:31.40,277074,317.38,374.274,
Men JM 15-16  ,2,51955,Joshua,Schroeder,IC3 Colorado,0:27:59.40,351364,443.92,404.54933333333,
Men JM 15-16  ,3,61785,Trevor,Christofferson,IC3 Colorado,0:30:16.00,377539,486.28,434.82466666667,
Men JM 15-16  ,4,54252,Christopher,Scavuzzo,Altitude Cycling,0:31:22.20,375315,552.56,465.1,
Men JM 15-16  ,5,49404,Christopher,Williams,Altitude Cycling,0:31:58.40,372653,378.9913079741,495.37533333333,
Men JM 15-16  ,6,69033,Zacharey,Elzi,,0:35:04.30,381244,523.80922320843,525.65066666667,
Men JM 17-18  ,1,129464,Adam,Pochon,Black Sheep Junior Cycling,0:28:27.40,411208,,,
Men JM 17-18  ,2,46537,Nial,Irwin,Altitude Cycling,0:28:51.30,298003,,,
Men JM 17-18  ,3,63605,Wyatt,Gaulke,,0:30:37.10,377064,,,
Men MM 35+ 1-23  ,1,51803,Nate,Llerandi,Sonic Boom Racing Team,0:24:28.40,340838,317.98950451524,247.05885135457,
Men MM 35+ 1-23  ,2,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,0:25:30.40,60214,267.18,260.33782658034,
Men MM 35+ 1-23  ,3,49063,Walter,Durrer,Team Rio Grande,0:25:33.00,352686,238.36,273.6168018061,
Men MM 35+ 1-23  ,4,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,0:25:36.30,321592,282.36,286.89577703186,
Men MM 35+ 1-23  ,5,46567,Aaron,Bouplon,Rally Sport Cycling Team,0:26:50.90,269718,237.91,300.17475225762,
Men MM 35+ 1-23  ,6,51818,Brian,Wenham,Groove Subaru Excel Sports,0:26:52.00,203749,325.15,313.45372748338,
Men MM 35+ 1-23  ,7,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,0:27:28.40,70312,326.48,326.73270270915,
Men MM 35+ 1-23  ,8,46576,Brian,Hutchison,Local Velo,0:27:57.80,87058,323.08776449275,340.01167793491,
Men MM 35+ 3  ,1,75349,Jim,Hallberg,Old School Racing,0:24:52.90,306052,269.97,256.635,
Men MM 35+ 3  ,2,56591,Edward,Altshuler,Old School Racing,0:25:14.60,374580,273.22,273.2024372096,
Men MM 35+ 3  ,3,49056,Kevin,Flanagan,Team Cycleton,0:25:34.80,224217,312.26,289.7698744192,
Men MM 35+ 3  ,4,46585,Gregory,Pent,Boulder Orthopedics,0:25:57.80,47422,334.80821251988,306.3373116288,
Men MM 35+ 3  ,5,51999,Robert,Fisher,Rotor Bike / CP Racing,0:26:13.30,362586,325.98870275166,322.9047488384,
Men MM 35+ 3  ,6,51644,David,Bertino,Real D-Amgen Masters Cycling,0:26:29.50,364274,294.67,339.472186048,
Men MM 35+ 3  ,7,15505,Mike,Schaumloeffel,Team Rio Grande,0:26:35.60,286890,323.01,356.0396232576,
Men MM 35+ 3  ,8,50517,James,Lawrence,CP Racing,0:27:27.50,311262,377.60680036353,372.6070604672,
Men MM 35+ 3  ,9,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:27:35.80,271155,322.9047488384,389.1744976768,
Men MM 35+ 4  ,1,60183,John,Derose,Real D-Amgen Masters Cycling,0:26:12.20,295557,370.07,350.25901061121,
Men MM 35+ 4  ,2,75012,Joel,Bass,First City Cycling Team,0:26:19.80,392136,468.82693158462,362.48320848897,
Men MM 35+ 4  ,3,75011,Kirk,Groves,Foxtrot Racing,0:27:10.40,14305,417.83283724008,374.70740636673,
Men MM 35+ 4  ,4,76676,Marco,Hintz,Sonic Boom Racing Team,0:27:20.60,221107,424.98758356761,386.93160424448,
Men MM 35+ 4  ,5,62316,Joseph,Manning,Team Rio Grande,0:27:45.80,364441,393.38785193776,399.15580212224,
Men MM 35+ 4  ,6,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:28:02.80,365447,383.16963109602,411.38,
Men MM 35+ 4  ,7,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,0:28:08.30,369165,419.87,423.60419787776,
Men MM 35+ 4  ,8,62315,Jeffrey,Harmon,Prestige Imports/Porsche/Audi Race Team,0:28:22.50,265126,411.38,435.82839575552,
Men MM 35+ 4  ,9,20106,Eric,Thompson,Team Rio Grande,0:29:24.90,279361,414.99,448.05259363327,
Men MM 35+ 4  ,10,59485,Shawn,Hime,,0:30:25.60,313886,400,460.27679151103,
Men MM 35+ 4  ,11,92473,William,Derosset,,0:33:24.50,363867,400,472.50098938879,
Men MM 45+ 1-23  ,1,74967,Michael,S williams,Team Rio Grande,0:24:58.60,38398,259.35937445533,242.4285,
Men MM 45+ 1-23  ,2,62284,Jim,Copeland,Saturn Cycling Team TTIII,0:25:10.50,46820,299.03,254.99958333333,
Men MM 45+ 1-23  ,3,51795,Gary,Sharp,Real D-Amgen Masters Cycling,0:25:29.00,331184,320.38,267.57066666667,
Men MM 45+ 1-23  ,4,51784,James,Dickerson,Great Divide Brewing Company,0:25:51.80,45263,293.6,280.14175,
Men MM 45+ 1-23  ,5,46502,John,Barclay,Rally Sport Cycling Team,0:26:24.10,2553,263,292.71283333333,
Men MM 45+ 1-23  ,6,51704,John,Mansell,Rally Sport Cycling Team,0:26:24.90,353588,386.47365655763,305.28391666667,
Men MM 45+ 1-23  ,7,54149,Christopher,Walsweer,Groove Subaru Excel Sports,0:26:31.70,93762,322.22,317.855,
Men MM 45+ 1-23  ,8,57134,Steve,Fangman,Avout Racing,0:26:45.20,362716,313.84,330.42608333333,
Men MM 45+ 1-23  ,9,3772,Michael,Spangenberg,Rally Sport Cycling Team,0:26:57.50,69228,315.33,342.99716666667,
Men MM 45+ 1-23  ,10,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,0:27:30.20,45035,377.67,355.56825,
Men MM 45+ 1-23  ,11,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,0:28:25.70,161683,354.86246027977,368.13933333333,
Men MM 45+ 1-23  ,12,92459,Todd,Kube,Real D-Amgen Masters Cycling,0:28:31.80,418327,400,380.71041666667,
Men MM 45+ 4  ,1,39427,Doug,Steele,Old School Racing,0:25:40.60,333648,450,350.08904499549,
Men MM 45+ 4  ,2,58922,Kenneth,Altshuler,Old School Racing,0:26:28.80,396359,421.45,360.67722088399,
Men MM 45+ 4  ,3,51716,Dean,Stathopulos,Old School Racing,0:26:53.30,368671,373.9,371.2653967725,
Men MM 45+ 4  ,4,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,0:27:24.80,368821,414.12,381.853572661,
Men MM 45+ 4  ,5,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,0:27:25.20,362980,400.03839410173,392.44174854951,
Men MM 45+ 4  ,6,54134,Michael,Chamberlin,Southern Colorado Velo,0:27:27.90,356732,382.01,403.02992443801,
Men MM 45+ 4  ,7,51725,Kevin,Eldredge,IC3 Colorado,0:27:33.40,362711,370.08,413.61810032652,
Men MM 45+ 4  ,8,68101,Tom,Hootman,Team Rocky Mountain Health Plans,0:27:38.70,384100,388.65,424.20627621502,
Men MM 45+ 4  ,9,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,0:27:59.50,375273,437.77,434.79445210353,
Men MM 45+ 4  ,10,52028,Andrew,Galloway,Old School Racing,0:28:05.70,365112,435.79831734512,445.38262799203,
Men MM 45+ 4  ,11,92474,Stuart,Mann,Real D-Amgen Masters Cycling,0:28:59.90,242764,450,455.97080388054,
Men MM 45+ 4  ,12,20977,Robert,Jones,Natural Grocers Cycling Team,0:29:13.20,292405,426.54,466.55897976904,
Men MM 45+ 4  ,13,54133,Michael,Imhoff,Team Rocky Mountain Health Plans,0:29:42.10,174022,454.27,477.14715565755,
Men MM 45+ 4  ,14,13496,Michael,Jones,ColoBikeLaw.com,0:30:18.00,418085,519.23,487.73533154605,
Men MM 45+ 4  ,15,21302,Daniel,Martin,,0:31:23.90,179386,487.19499857293,498.32350743456,
Men MM 45+ 4  ,16,54113,Larry,Jensen,Spradley Barr Wind Chill Cycling,0:31:32.50,364485,489.29947866851,508.91168332306,
Men MM 45+ 4  ,17,66115,Thomas,Ferguson,,0:38:11.60,313118,434.79445210353,519.49985921157,
Men MM 55+  ,1,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:25:58.80,45530,360.11,304.56916666667,
Men MM 55+  ,2,75003,Steve,Murphy,,0:26:06.80,333018,415.76,317.39785714286,
Men MM 55+  ,3,51835,Daniel,Grygier,Altitude Cycling,0:26:13.60,255333,348.23,330.22654761905,
Men MM 55+  ,4,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:26:22.70,364420,342.42,343.05523809524,
Men MM 55+  ,5,54171,Callen,Borgias,Groove Subaru Excel Sports,0:26:30.70,363359,366.61,355.88392857143,
Men MM 55+  ,6,45217,Marty,Albe,Altitude Cycling,0:26:49.30,111272,394.37,368.71261904762,
Men MM 55+  ,7,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,0:27:06.90,52213,416.02,381.54130952381,
Men MM 55+  ,8,54117,Thomas,Willis,Twin Peaks Racing,0:27:11.30,72431,345.2,394.37,
Men MM 55+  ,9,76654,Neal,Mclaughlin,Old School Racing,0:27:19.30,364484,369.73,407.19869047619,
Men MM 55+  ,10,54173,Jeff,Ray,Natural Grocers Cycling Team,0:27:21.60,362532,380.68,420.02738095238,
Men MM 55+  ,11,51839,Michael,Meyer,Local Velo,0:27:23.30,24206,434.9,432.85607142857,
Men MM 55+  ,12,45265,Murray,S. willis,Altitude Cycling,0:27:43.10,363315,418.41,445.68476190476,
Men MM 55+  ,13,54189,Russ,Miears,Altitude Cycling,0:29:16.30,364535,500.68411997927,458.51345238095,
Men MM 55+  ,14,51853,Tony,Riccio,Team Rio Grande,0:29:23.30,364530,524.81,471.34214285714,
Men MM 55+  ,15,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,0:30:04.80,364529,559.35,484.17083333333,
Men MM 55+  ,DNF,51781,Rip,Mobus,Great Divide Brewing Company,DNF,24665,340.01,496.99952380952,
Men MM 60+  ,1,54175,Chris,Orton,Team Rio Grande,0:26:15.60,75294,453.66032104432,368.04305567144,
Men MM 60+  ,2,51838,Shannon,Fox,Boulder Orthopedics,0:26:54.30,46714,366.80986452715,407.23239085257,
Men MM 60+  ,3,54178,Joe,Carcich,Local Velo,0:27:48.30,362759,406.34,446.42172603369,
Men MM 60+  ,4,54181,Scott,Glasscock,Team Rio Grande,0:28:33.10,13417,556.73,485.61106121482,
Men MM 60+  ,5,51855,John,Hornick,Local Velo,0:28:36.60,92068,487.42271428571,524.80039639595,
Men MM 60+  ,6,54238,Leroy,Smith,Old School Racing,0:29:34.60,363348,558.37,563.98973157707,
Men MM 60+  ,7,54191,Duncan,Howland,Schwab Cycles Racing Team,0:29:49.10,363603,534.95,603.1790667582,
Men MM 60+  ,8,67511,Philip,Pucel,Local Velo,0:30:05.80,95803,524.80039639595,642.36840193933,
Men MM 60+  ,9,51864,Larry,Varys,International Christian Cycling Club,0:30:22.20,131425,550,681.55773712045,
Men MM 65+  ,1,76647,Charles,Perez,Green Mountain Sports Velo,0:27:31.10,363996,456.38,388.12416666667,
Men MM 65+  ,2,51944,Lawrence,Bosch,Boulder Orthopedics,0:28:36.90,4314,421.61,408.91028888889,
Men MM 65+  ,3,54184,David,Mulica,Local Velo,0:28:39.60,48181,460.66,429.69641111111,
Men MM 65+  ,4,57109,Michael,Raber,Green Mountain Sports Velo,0:29:06.50,8455,452.81,450.48253333333,
Men MM 65+  ,5,88427,Michael,E tappan,,0:29:52.10,326062,505.37955555556,471.26865555556,
Men MM 65+  ,6,61801,Bob,Connelly,Green Mountain Sports Velo,0:30:32.40,363781,478.73,492.05477777778,
Men MM 65+  ,7,69035,Carl,Reed,Team Rio Grande,0:31:38.40,47148,547.06206563921,512.8409,
Men MM 65+  ,8,54196,Donald,Haywood,Local Velo,0:31:57.50,47650,512.32,533.62702222222,
Men MM 65+  ,9,51865,Peter,Francis,COBRAS,0:31:58.50,298482,548.09,554.41314444444,
Men MM 65+  ,10,54202,Gary,Harty,thecyclist-lawyer.com,0:33:00.60,375068,592.3,575.19926666667,
Men MM 75+  ,1,58699,Stephen,Seccombe,,0:32:16.90,424713,,,
Men SM 3  ,1,78731,Ryan,Taylor,RITTE/Sports Garage Racing,0:25:10.70,77395,271.02,268.736,
Men SM 3  ,2,67378,Fred,Shattell,VELORIGIN Performance,0:25:12.10,348378,288.55,286.09457910508,
Men SM 3  ,3,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,0:25:18.60,309457,309.29,303.45315821015,
Men SM 3  ,4,46612,John,Guala,PSIMET/Zilla Racing,0:25:27.30,366459,350.64,320.81173731523,
Men SM 3  ,5,51926,Galen,Stilgebauer,Rocky Mountain Road Club,0:26:25.30,118147,399.79,338.17031642031,
Men SM 3  ,6,81007,Adam,K jensen,Rocky Mountain Road Club,0:26:28.60,347774,360.41779105077,355.52889552539,
Men SM 3  ,7,52013,David,Leonard,Natural Grocers Cycling Team,0:26:45.40,252449,290.67,372.88747463046,
Men SM 3  ,8,51598,Matt,Larson,GS Panache,0:27:04.30,377147,366.08943823268,390.24605373554,
Men SM 3  ,9,46455,Eric,Gregg,Twin Peaks Racing,0:27:16.80,361711,433.25,407.60463284062,
Men SM 3  ,10,45270,Marco,Capraro,Sonic Boom Racing Team,0:29:22.50,362837,373.93,424.96321194569,
Men SM 4  ,1,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,0:26:18.80,376220,460.60620064293,352.30091582721,
Men SM 4  ,2,52024,J,Keith collins,PSIMET/Zilla Racing,0:26:22.70,161601,384.6449970372,361.56840628739,
Men SM 4  ,3,77194,Luis,Soto,thecyclist-lawyer.com,0:26:48.50,396464,409,370.83589674758,
Men SM 4  ,4,91120,Bill,Dawe,,0:26:55.10,346942,350,380.10338720777,
Men SM 4  ,5,78932,Kyle,Mckay,Twin Peaks Racing,0:27:00.50,384872,449.77,389.37087766796,
Men SM 4  ,6,92469,Scott,Beck,PSIMET/Zilla Racing,0:27:02.60,362812,350,398.63836812815,
Men SM 4  ,7,56595,Jack,Cheung,,0:27:08.50,338516,346.94,407.90585858834,
Men SM 4  ,8,46099,Brian,Zipler,PSIMET/Zilla Racing,0:27:14.90,331928,366.41,417.17334904852,
Men SM 4  ,9,74993,Steve,Harrop,Jackalope Velo,0:27:20.30,362653,449.74967982628,426.44083950871,
Men SM 4  ,10,91126,Andy,Leach,First City Cycling Team,0:27:44.30,423134,350,435.7083299689,
Men SM 4  ,11,54122,David,Storey,Schwab Cycles Racing Team,0:27:48.90,201278,456.57,444.97582042909,
Men SM 4  ,12,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,0:27:55.30,362471,350,454.24331088928,
Men SM 4  ,13,87291,Ryan,M pask,Altitude Cycling,0:28:12.20,410841,421.66698011152,463.51080134947,
Men SM 4  ,14,74995,Cole,Evans,First City Cycling Team,0:28:20.90,395676,462.94388395172,472.77829180965,
Men SM 4  ,15,62622,David,Peurye-hissong,,0:28:58.00,263032,462.31192053595,482.04578226984,
Men SM 4  ,16,52041,Alan,Schenkel,Peloton-Specialized Cycling Team,0:29:47.00,366119,467.52,491.31327273003,
Men SM 4  ,17,54130,Scott,Shape,Old School Racing,0:29:57.60,304543,498.64658442065,500.58076319022,
Men SM 4  ,18,60709,Joey,Huff,Altitude Cycling,0:33:30.10,363318,475.87,509.84825365041,
Men SM 5  ,1,78931,Robert,Blatchley,Twin Peaks Racing,0:27:28.60,384341,442.04894622555,390.85822244094,
Men SM 5  ,2,86472,Mark,Surls,Primal - Audi Denver,0:27:57.10,412316,495.38615600813,399.25374379163,
Men SM 5  ,3,8814,Alexander,Gray,University of Wyoming,0:28:23.20,297536,537.63585807046,407.64926514233,
Men SM 5  ,4,88421,William,Raatz,Twin Peaks Racing,0:28:30.20,412210,442.06450638138,416.04478649303,
Men SM 5  ,5,88399,Brent,Murphy,PSIMET/Zilla Racing,0:28:37.90,413365,376.30060044233,424.44030784373,
Men SM 5  ,6,91162,Kyle,Gilliam,,0:28:41.00,419166,500,432.83582919442,
Men SM 5  ,7,68259,David,Asselin,,0:28:43.30,359058,435.35,441.23135054512,
Men SM 5  ,8,91147,Peter,Carpenter,,0:28:47.90,425453,500,449.62687189582,
Men SM 5  ,9,92460,Andy,Wacker,,0:28:58.20,417698,500,458.02239324651,
Men SM 5  ,10,129464,Adam,Pochon,Black Sheep Junior Cycling,0:29:04.60,411208,415.98,466.41791459721,
Men SM 5  ,11,54076,Nick,Moore,,0:29:06.00,366941,498.05325136964,474.81343594791,
Men SM 5  ,12,92461,Gabriel,Gutierrez flores,University of Wyoming,0:29:25.40,424907,500,483.20895729861,
Men SM 5  ,13,92462,Eric,Welch,,0:29:28.70,422861,500,491.6044786493,
Men SM 5  ,14,85428,Robert,Simpson,Team Rocky Mountain Health Plans,0:29:28.70,413319,488.41,500,
Men SM 5  ,15,91149,Joshua,Gottlob,PSIMET/Zilla Racing,0:29:30.60,423927,500,508.3955213507,
Men SM 5  ,16,92463,Tanner,Schoonmaker,University of Wyoming,0:29:35.20,426560,500,516.79104270139,
Men SM 5  ,17,92464,Sean,Pieper,Old School Racing,0:30:01.20,428032,500,525.18656405209,
Men SM 5  ,18,78446,Mike,Swanson,Alchemist,0:30:33.30,119270,486.79164466541,533.58208540279,
Men SM 5  ,19,92465,Graham,Cross,,0:30:48.70,396207,500,541.97760675349,
Men SM 5  ,20,91168,Christopher,Lewis,,0:31:03.00,422491,500,550.37312810418,
Men SM 5  ,21,74988,Scott,Kleihege,Peloton-Specialized Cycling Team,0:31:36.40,370639,553.30977509956,558.76864945488,
Men SM 5  ,22,14056,Kevin,Williams,Altitude Cycling,0:32:01.50,422996,460.08374319643,567.16417080558,
Men SM 5  ,23,91173,Vitaliy,Margolen,,0:32:12.60,424684,500,575.55969215627,
Men SM 5  ,24,86588,Marcus,A aguilar,,0:32:23.60,406136,457.29,583.95521350697,
Men SM 5  ,25,91169,Patrick,Seamars,PSIMET/Zilla Racing,0:32:28.30,425274,500,592.35073485767,
Men SM 5  ,26,92466,Paul,Quigley,thecyclist-lawyer.com,0:35:37.50,426257,500,600.74625620837,
Men SM 5  ,27,92467,Ron,Hart,Peloton-Specialized Cycling Team,0:42:05.10,420223,500,609.14177755906,
Men SM P-12  ,1,24412,Andrew,Hemesath,Team Rio Grande,0:23:40.90,254826,187.46,172.188,
Men SM P-12  ,2,22989,William,Buick,Team Rio Grande,0:23:53.50,292402,208.13,184.688,
Men SM P-12  ,3,54261,Kevin,Nicol,Natural Grocers Cycling Team,0:24:15.00,46845,178.37,197.188,
Men SM P-12  ,4,18925,George,Simpson,Natural Grocers Cycling Team,0:24:26.40,399388,271.44,209.688,
Men SM P-12  ,5,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,0:25:00.70,292547,155.14,222.188,
Men SM P-12  ,6,46512,Jon,Moro,,0:26:29.70,172183,259.17,234.688,
Men SM P-12  ,7,24418,Taylor,Warren,Team Rio Grande,0:26:30.00,287780,224.06,247.188,
Men SM P-12  ,8,8872,Alvin,Nordell,Prestige Imports/Porsche/Audi Race Team,0:28:17.10,169765,322.76,259.688,
Mixed Tandem  ,1,56572,Chuck,Mangus,Jackalope Velo,0:27:36.90,363303,,,
Mixed Tandem  ,2,92468,Orville,Moody,,0:36:02.70,381865,,,
Women JW 11-12  ,1,54206,Tea,Wright,,0:35:20.20,363170,,,
Women JW 11-12  ,2,60671,Heidi,Martin,Black Sheep Junior Cycling,0:36:08.40,389122,,,
Women JW 11-12  ,3,65870,Taylor,Johnson,Black Sheep Junior Cycling,0:37:55.70,381763,,,
Women JW 11-12  ,4,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:39:51.30,357542,,,
Women MW 35+  ,1,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,0:31:41.70,362709,,,
Women MW 35+ 4  ,1,54090,Roseanna,Neupauer,Foxtrot Racing,0:31:24.80,364447,,,
Women MW 35+ 4  ,2,92475,Jennifer,Cubillas,Foxtrot Racing,0:31:59.50,423080,,,
Women MW 35+ 4  ,3,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,0:33:28.40,311263,,,
Women MW 45+  ,1,69246,Ann,Lantz,COBRAS,0:29:07.30,325168,446.36413615487,413.19724084646,
Women MW 45+  ,2,62283,Alicia,Caldwell,Real D-Amgen Masters Cycling,0:29:37.60,380912,500,454.68008278653,
Women MW 45+  ,3,51621,Diana,Hassel,Team Rio Grande,0:29:43.50,178539,430.96,496.1629247266,
Women MW 45+  ,4,66389,Sally,Higgins,Boulder Cycle Sport,0:33:10.00,364228,561.98,537.64576666667,
Women MW 45+  ,5,67530,Deborah,Homan,First City Cycling Team,0:33:22.80,201776,590.75883420768,579.12860860673,
Women MW 45+  ,6,91196,Cindy,Vanover,Blue Sky Velo,0:34:48.70,425032,537.64576666667,620.6114505468,
Women MW 45+  ,7,91201,Kara,Vanhorn,,0:35:58.50,412975,567.22458333333,662.09429248687,
Women MW 55+  ,1,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,0:31:35.00,364531,,,
Women MW 55+  ,2,56996,Ceil,Murphy,K4 Racing,0:31:44.10,333020,,,
Women MW 55+  ,3,56560,Pam,Leamons,Team Rio Grande,0:31:59.40,363512,,,
Women MW 55+  ,4,81939,Christine,S skowpucel,,0:33:41.90,402947,,,
Women MW 55+  ,5,56998,Lynn,Babbitt,Spradley Barr Wind Chill Cycling,0:34:32.30,283111,,,
Women MW 75+  ,1,67463,Gwen,Seccombe,,0:49:14.10,424716,,,
Women SW 3  ,1,77175,Katie,Harrer,Naked Women&#039;s Racing,0:29:08.80,395349,,,
Women SW 3  ,2,57287,Rebecca,Furuta,Team Novo Nordisk Women,0:33:20.40,366392,,,
Women SW 4  ,1,78432,Danielle,Myers,Cafe Velo,0:28:17.80,394795,473.50616803664,423.11758094372,
Women SW 4  ,2,57083,Barb,Lotze,thecyclist-lawyer.com,0:28:59.20,363132,452.68,434.10078366604,
Women SW 4  ,3,64405,Cindy,Hintgen,thecyclist-lawyer.com,0:29:37.50,362690,519.85,445.08398638837,
Women SW 4  ,4,62651,Kathleen,Allen,Old School Racing,0:29:39.50,368102,500,456.06718911069,
Women SW 4  ,5,59195,Katie,Whidden,Naked Women&#039;s Racing,0:29:54.00,356526,556.33690335908,467.05039183302,
Women SW 4  ,6,67931,Erin,Quinn,Altitude Cycling,0:29:59.10,363110,500,478.03359455535,
Women SW 4  ,7,81016,Melissa,Westergard,Naked Women&#039;s Racing,0:30:03.80,387478,503.25,489.01679727767,
Women SW 4  ,8,57080,Anna,Levine,Boulder Running Company Cycling Team,0:30:41.90,364637,494.7,500,
Women SW 4  ,9,81937,Amy,Sebesta,Boulder Cycle Sport,0:31:41.10,406151,564.2306733284,510.98320272233,
Women SW 4  ,10,91195,Laura,Vance,,0:32:47.30,205778,537.64576666667,521.96640544465,
Women SW 4  ,11,62657,Terry,Petersen,TheCyclist-Lawyer.com,0:32:50.90,367686,585.47,532.94960816698,
Women SW 4  ,12,92470,Sarah,James,,0:35:34.60,426301,500,543.93281088931,
Women SW 4  ,13,92471,Laurie,Allin,thecyclist-lawyer.com,0:37:03.10,423924,500,554.91601361163,
Women SW 4  ,14,92472,Kathryn,Mcmurdo,thecyclist-lawyer.com,0:37:18.70,423495,500,565.89921633396,
Women SW P-12  ,1,54255,Jennifer,Schumm,Groove Subaru Excel Sports,0:27:08.40,363255,,,
Women SW P-12  ,2,63598,Annie,Toth,Groove Subaru Excel Sports,0:28:11.40,380695,,,
Women SW P-12  ,3,51612,Sue,Stokes,thecyclist-lawyer.com,0:29:39.20,251217,,,
Women SW P-12  ,4,19826,Megan,Hottman,thecyclist-lawyer.com,0:28:43.70,194394,,,
Women SW P-12  ,5,46544,Catherine,Johnson,,0:29:36.00,185214,,,
