Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Grand Prix - Road Race,2013-03-10,Women Cat 3/4,1,4,,
Union City Mayor's Race,2013-03-17,Women Cat 3/4,1,3,,
Fouche Gap Road Race,2013-03-30,Women CAT 4 Open,2,9,518.82161741288,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,36,48,464.57017391304,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,4,14,447.37093560033,
Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,1,9,507.51,
Georgia Games - TT,2014-07-13,Women Cat 4  ,1,3,,
Georgia Games - Crit,2014-07-13,Women Cat 4  ,1,6,502.605,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,11,26,420.57396153846,
Georgia Cup- Duluth Twilight ,2014-08-2,Women 3/4,3,9,498.66894807692,
Georgia Cup- Road Race,2014-08-3,Women 3/4,3,14,446.00523809524,
Grant Park Criterium,2014-08-17,Women Pro/1/2/3,6,9,468.879265,
Grant Park Criterium,2014-08-17,Women 3/4,2,11,482.66946666667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 3,1,4,,
Sunny King Criterium,2015-03-28,Women Cat 3,1,9,445.017,
Fort McClellan Road Race,2015-03-29,Women Pro-123,18,49,462.61358475897,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,48,63,488.80421505376,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,49,53,520.85876923077,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,5,19,434.74841666667,
