Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior cub,1,5,,
Tour of the Battenkill,2012-04-14,Junior Boys 10-12,4,20,573.44377777778,
Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,12,13,469.21875383979,
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,12,21,630.00598333333,
Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 10-14,1,10,541.59619527778,
Mystic Velo Criterium,2014-04-19,Men Jr  9 -14 Juniors  ,4,8,511.9145803,
Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  15-16,2,7,479.67091606,
4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,6,19,411.69576190476,
2015 Ken Harrod Road Race,2015-05-30,Men 4,65,81,531.60094285714,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,19,45,451.54057142857,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,72,75,506.17175898361,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,68,74,500.33473136328,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,64,72,507.94535911945,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,62,64,516.3277318869,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,60,75,521.43852900938,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 15-16,2,13,380.59287504409,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,29,81,411.46871099565,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,2,17,380.91433333333,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,6,48,338.40555555556,
Tour of Somerville,2016-05-30,Juniors Open,9,64,349.622625,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,4,73,349.69158022754,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,5,60,372.68528571429,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,DNF,86,521.01765853659,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,31,79,381.19440350877,
Concord Criterium,2016-08-6,Men Junior  15-18,5,10,369.1558,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,8,22,421.07344444444,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,60,92,435.51253478847,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,24,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,72,90,468.75199793879,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,63,92,462.51834482057,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,71,86,496.50874419082,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,5,53,330.51312820513,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,21,39,431.48235897436,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,1,59,348.03533333333,
Firecracker Circuit Race,2017-07-4,Men Open,43,43,585.18043325268,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,52,91,413.34673620141,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,29,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,15,90,334.192941017,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,49,73,442.26366666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,24,70,367.81676474273,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,28,46,415.74525609926,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,2,43,354.36353980335,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,25,58,403.61553877078,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,14,32,438.476,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,4,49,373.8559458084,
Purgatory Road Race,2019-06-9,Men Cat 3,6,38,381.94661538462,
