Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,63355,John,Frey,Lincoln Industries Cycling,,347328,341.35,309.5445,
Men Cat 3  ,2,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,347.37,314.27208015285,
Men Cat 3  ,3,3288,Unknown,Rider,Greenstreet Velo Club,,412901,369.14,318.99966030569,
Men Cat 3  ,4,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,376,323.72724045854,
Men Cat 3  ,5,73884,Eric,Bockelman,Sakari Race Team,,394904,393.24,328.45482061138,
Men Cat 3  ,6,67628,Rami,Hanania,Sakari Race Team,,312432,365.43092366828,333.18240076423,
Men Cat 3  ,7,48869,Ken,Hum,Joyride,,291669,323.08,337.90998091707,
Men Cat 3  ,8,48402,Caleb,Uerling,Lincoln Industries Cycling,,336730,375.85,342.63756106992,
Men Cat 3  ,9,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,343.74,347.36514122276,
Men Cat 3  ,10,53170,Lincoln,Eppard,Heartland Velo,,312472,360.16,352.09272137561,
Men Cat 3  ,11,76756,Anderson,Bortoletto,Great Dane Velo Club,,393415,391.57,356.82030152845,
Men Cat 3  ,12,50367,Jason,Beerends,Goosetown Racing Club,,294851,349.5,361.5478816813,
Men Cat 3  ,13,60030,Kevin,Patterson,Zealous Racing,,305864,347.96,366.27546183414,
Men Cat 3  ,14,52776,Joshua,Peter,Sakari Race Team,,375166,410.67,371.00304198699,
Men Cat 3  ,15,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,356.56,375.73062213983,
Men Cat 3  ,16,48374,Matt,O'donnell,Lerner Company,,289890,367.12,380.45820229268,
Men Cat 3  ,17,73887,Macen,Vanallen,Heartland Velo,,374595,358.46,385.18578244552,
Men Cat 3  ,18,75537,Aaron,Robnett,Mercy-Specialized,,258329,335.59438879386,389.91336259837,
Men Cat 3  ,19,60783,Jared,Mclaren,Sakari Race Team,,294736,412.23,394.64094275121,
Men Cat 3  ,20,48400,Gregory,Hagele,Team Kaos/Alegent Creighton Health,,319340,416.46,399.36852290406,
Men Cat 3  ,21,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,441.8,404.0961030569,
Men Cat 3  ,22,53171,Joseph,Savoie,Team Kaos Cycling,,170992,383.93,408.82368320975,
Men Cat 3  ,23,97043,Grant,Headley,Greenstreet Velo Club,,263172,300,413.55126336259,
Men Cat 3  ,24,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,394.53,418.27884351544,
Men Cat 4  ,1,78005,Connor,Dilger,University of Iowa,,399746,397.41,345.21333333333,
Men Cat 4  ,2,60029,Nick,Callison,Rasmussen Bike Shop,,358402,409.08,355.8062962963,
Men Cat 4  ,3,82923,Patrick,Abendroth,,,402751,411.91,366.39925925926,
Men Cat 4  ,4,60799,Shawn,Mears,Bike Burlington,,353228,374.35,376.99222222222,
Men Cat 4  ,5,69551,John,Lehman,Greenstreet Velo Club,,381776,440.68,387.58518518519,
Men Cat 4  ,6,52779,Ryan,Wisnousky,Sakari Race Team,,376036,440.42,398.17814814815,
Men Cat 4  ,7,79700,Steve,Bailey,Rochester,,379632,421.93,408.77111111111,
Men Cat 4  ,8,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,494.13,419.36407407407,
Men Cat 4  ,9,53178,Lance,Moran,Central Plains Cycling,,298782,415.44,429.95703703704,
Men Cat 4  ,10,60040,Steve,Clark,,,310800,445.71594145009,440.55,
Men Cat 4  ,11,76396,Kyle,Walsh,Central Iowa Cycling Club,,383134,449.3,451.14296296296,
Men Cat 4  ,12,80338,Christopher,Fursa,Rochester,,358981,487.93,461.73592592593,
Men Cat 4  ,13,48209,Jeff,Burdick,Sakari Race Team,,294755,441.22,472.32888888889,
Men Cat 4  ,14,53174,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,443.94,482.92185185185,
Men Cat 4  ,15,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,411.4,493.51481481481,
Men Cat 4  ,16,48809,Sid,Hariharan,,,340780,431.17330627036,504.10777777778,
Men Cat 4  ,17,61931,Karl,Jahns,Velosport Iowa,,366773,490.25,514.70074074074,
Men Cat 4  ,18,59995,Anthony,Branch,New Pioneer Food Co-op,,338894,485,525.2937037037,
Men Cat 4  ,DNF,79706,John,Burkle,Atlas Cycling Team,,301651,468.15589997535,535.88666666667,
Men Cat 4  ,DNF,79708,Adam,Thompson,Rasmussen Bike Shop,,358273,460.86,535.88666666667,
Men Cat 4  ,DNF,37510,Timothy,Lentz,,,340442,395.38,535.88666666667,
Men Cat 4  ,DNF,48186,Jason,Engle,Central Plains Cycling,,332930,430.76,535.88666666667,
Men Cat 4  ,DNF,71326,Eric,Hoffman,Central Plains Cycling,,412326,492.44227906134,535.88666666667,
Men Cat 4  ,DNF,41434,Michael,Campbell,North Iowa Spin,,137262,548.39,535.88666666667,
Men Cat 5  ,1,48800,Jackson,Parr,University of Iowa,,342914,455.02874821766,349.57409372694,
Men Cat 5  ,2,92653,Jared,Ritz,,,390310,379.4972804562,363.39170701108,
Men Cat 5  ,3,85065,Samuel,Au,Sakari Race Team,,410910,398.43,377.20932029521,
Men Cat 5  ,4,79407,John,Collier,,,403103,436.63,391.02693357934,
Men Cat 5  ,5,92953,Zachary,Scharnhorst,,,428327,398.73091903627,404.84454686347,
Men Cat 5  ,6,82716,Dan,Baumhover,,,401455,405.24297718356,418.6621601476,
Men Cat 5  ,7,85939,Brian,Baumhover,,,411844,451.24772365636,432.47977343174,
Men Cat 5  ,8,17646,Phillip,Smith,,,412037,469.31,446.29738671587,
Men Cat 5  ,9,81875,Chad,Donahue,,,368269,457.34,460.115,
Men Cat 5  ,10,65590,Joshua,Klein,Velosport Iowa,,380774,516.38,473.93261328413,
Men Cat 5  ,11,85043,Drew,Partridge,,,400559,462.89,487.75022656826,
Men Cat 5  ,12,82925,Todd,Swift,,,404244,486.75220725309,501.5678398524,
Men Cat 5  ,13,59987,Tyler,Reynolds,Pella Bike Racing,,361385,485.9,515.38545313653,
Men Cat 5  ,14,94445,Franklin,Barber,,,429316,556.68290703998,529.20306642066,
Men Cat 5  ,15,79719,Marcos,Ortiz,,,402756,591.01,543.02067970479,
Men Cat 5  ,16,95566,Anas,Eltuhami,Goosetown Racing Club,,418293,608.8973763608,556.83829298892,
Men Juniors 9-18,1,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,,,
Men Juniors 9-18,2,85953,William,Oxley,New Pioneer Food Co-op,,378387,,,
Men Juniors 9-18,3,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,,,
Men Juniors 9-18,4,79697,Ben,Farber,,,432619,,,
Men Juniors 9-18,5,97047,Abe,Farber,,,432620,,,
Men Masters40 40-49,1,60097,James,Cochran,Atlas Cycling,,52322,262.52,254.63605021886,
Men Masters40 40-49,2,50636,Matt,Muyres,Freewheel Bike,,160576,269.42,275.21517248972,
Men Masters40 40-49,3,48197,Henning,Gerke,Iowa City Cycling Club,,319496,316.84683406287,295.79429476058,
Men Masters40 40-49,4,81728,Matthew,Hartman,Goosetown Racing Club,,118989,373.83152560073,316.37341703143,
Men Masters40 40-49,5,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance,,289827,363.50956751929,336.95253930229,
Men Masters40 40-49,6,34858,Brendon,Hale,Atlas Cycling Team,,56245,315.9,357.53166157315,
Men Masters50 50-59,1,42130,Scott,Wall,Central Iowa Cycling Club,,47495,286.86,282.462,
Men Masters50 50-59,2,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,333.83,301.019,
Men Masters50 50-59,3,163,John,Stonebarger,New Pioneer Food Co-op,,120435,320.85,319.576,
Men Masters50 50-59,4,37485,Kevin,Wohlford,Trek Store Davenport,,211874,375.39,338.133,
Men Masters50 50-59,5,48668,Mark,Jones,Spin City Racing,,234937,377.76,356.69,
Men Masters50 50-59,6,48200,Randy,Jones,Central Iowa Cycling Club,,202057,439.11281463794,375.247,
Men Masters50 50-59,7,60789,Tom,Lambert,Bike Burlington,,53571,437.29,393.804,
Men Masters50 50-59,8,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,337.99,412.361,
Men Masters60 60+,1,56737,Rich,Pearson,Team Kaos Cycling,,221142,,,
Men Masters60 60+,2,60049,Wayne,Fett,New Pioneer Food Co-op,,195846,,,
Men Masters60 60+,3,60787,Mark,Considine,Goosetown Racing Club,,322456,,,
Men Masters60 60+,4,75535,Michael,Wehner,New Pioneer Food Co-op,,394779,,,
Men Masters60 60+,5,70322,Landon,Beachy,Twisted Spokes Racing Team,,126058,,,
Men Pro/Cat 1/2  ,1,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,296.85,238.89816666667,
Men Pro/Cat 1/2  ,2,60088,Joshua,Wandrey,Heartland Velo,,300782,288.1,241.27911904762,
Men Pro/Cat 1/2  ,3,32583,Matias,Perret,Mercy-Specialized,,292569,258.22,243.66007142857,
Men Pro/Cat 1/2  ,4,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,236.31,246.04102380952,
Men Pro/Cat 1/2  ,5,95558,Randy,Reichardt,Heartland Velo,,209784,344.70394646335,248.42197619048,
Men Pro/Cat 1/2  ,6,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,265.29,250.80292857143,
Men Pro/Cat 1/2  ,7,36785,Dan,Ajer,,,180160,278.16,253.18388095238,
Men Pro/Cat 1/2  ,8,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,240.41,255.56483333333,
Men Pro/Cat 1/2  ,9,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,287.22,257.94578571429,
Men Pro/Cat 1/2  ,10,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,241.37,260.32673809524,
Men Pro/Cat 1/2  ,11,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,270.3,262.70769047619,
Men Pro/Cat 1/2  ,12,60083,Nathan,Kullbom,Atlas Cycling,,270606,259.11687938214,265.08864285714,
Men Pro/Cat 1/2  ,13,60094,Ryan,Jacobsen,Atlas Cycling,,197021,281.17,267.4695952381,
Men Pro/Cat 1/2  ,14,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,217.87,269.85054761905,
Men Pro/Cat 1/2  ,15,63500,Jeremiah,Grell,Lincoln Industries Cycling,,141902,305.07,272.2315,
Men Pro/Cat 1/2  ,16,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,219.99,274.61245238095,
Men Pro/Cat 1/2  ,17,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,266.84,276.9934047619,
Men Pro/Cat 1/2  ,18,34977,David,Morse,Heartland Velo,,215016,291.27,279.37435714286,
Men Pro/Cat 1/2  ,19,60518,Leif,Byrge-liebig,ISCorp Cycling p/b Intellgentsia Coffee,,280257,276.54,281.75530952381,
Men Pro/Cat 1/2  ,20,68088,Adam,Ventling,Heartland Velo,,316080,379.64,284.13626190476,
Men Pro/Cat 1/2  ,21,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,272.9,286.51721428571,
Men Pro/Cat 1/2  ,22,24271,Ian,Stanford,Revolution Cycle/Twin Six,,175718,278.77,288.89816666667,
Men Pro/Cat 1/2  ,23,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,263.41,291.27911904762,
Men Pro/Cat 1/2  ,24,46769,Travis,Furman,Heartland Velo,,336770,311.98,293.66007142857,
Men Pro/Cat 1/2  ,25,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,282.85687074168,296.04102380952,
Men Pro/Cat 1/2  ,26,30519,Rick,Laliberte,Synergy,,210611,301.49,298.42197619048,
Men Pro/Cat 1/2  ,27,53234,Michael,Sencenbaugh,Heartland Velo,,239743,239.41,300.80292857143,
Men Pro/Cat 1/2  ,28,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,234.79,303.18388095238,
Men Pro/Cat 1/2  ,29,47064,Kenneth,Pike,Central Plains Cycling,,210706,341.77,305.56483333333,
Men Pro/Cat 1/2  ,30,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,,326050,298.42,307.94578571429,
Men Pro/Cat 1/2  ,31,55194,Kevin,Mcconnell,Mercy-Specialized,,258735,268.9,310.32673809524,
Men Pro/Cat 1/2  ,32,50712,Derek,Cassaday,Heartland Velo,,220786,297.71,312.70769047619,
Men Pro/Cat 1/2  ,33,55179,Brendan,Kealey,Mercy-Specialized,,227228,298.72,315.08864285714,
Men Pro/Cat 1/2  ,34,61373,Adam,Hanson,Brone's Bike Shop,,108535,295.81,322.2315,
Men Pro/Cat 1/2  ,35,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,310.59,319.85054761905,
Men Pro/Cat 1/2  ,36,61373,Adam,Hanson,Brone's Bike Shop,,108535,295.81,322.2315,
Men Pro/Cat 1/2  ,37,55181,Daniel,Galles,Iowa City Cycling Club,,199202,294.63693524382,324.61245238095,
Men Pro/Cat 1/2  ,38,27125,Matt,Waite,Team Wheel & Sprocket,,206676,286.38,326.9934047619,
Men Pro/Cat 1/2  ,39,53236,Joe,Mcwilliams,Team Kaos/Alegent Creighton Health,,148056,286.2,329.37435714286,
Men Pro/Cat 1/2  ,40,53220,Steven,Robinson,Zealous Racing,,213399,324.49,334.13626190476,
Men Pro/Cat 1/2  ,41,53220,Steven,Robinson,Zealous Racing,,213399,324.49,334.13626190476,
Men Pro/Cat 1/2  ,42,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,334.4,338.89816666667,
Men Pro/Cat 1/2  ,43,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,334.4,338.89816666667,
Women Cat 1/2/3/4 Juniors 9-18,1,95553,Kendra,Law,New Pioneer Food Co-op,,413299,,,
Women Cat 4 Masters35 35+,1,64480,Suzanne,Wilson,Team Kaos/Alegent Creighton Health,,279470,,,
Women Cat 4 Masters35 35+,2,63926,Ivy,Andersen,Brone's Bike Shop,,376065,,,
Women Cat 4 Masters35 35+,3,64481,Jen,Miller,Team Kaos Cycling,,381303,,,
Women Cat 4 Masters35 35+,4,59982,Leanne,Buell,VeloRosa Cycling Team,,308817,,,
Women Cat 4 Masters35 35+,5,60808,Tara,Coady,Goosetown Racing Club,,354258,,,
Women Pro/Cat 1/2/3/4  ,1,85038,Lisa,Vetterlein,Des Moines United,,202481,342.42,338.93183333333,
Women Pro/Cat 1/2/3/4  ,2,36970,Vanessa,Curtis,Mercy-Specialized,,207443,393.69,347.96666666667,
Women Pro/Cat 1/2/3/4  ,3,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,378.08,357.0015,
Women Pro/Cat 1/2/3/4  ,4,147757,Jennifer,Hale,Birchwood/GIS,,345626,424.46,366.03633333333,
Women Pro/Cat 1/2/3/4  ,5,73874,Judah,Sencenbaugh,,,399863,514.52,375.07116666667,
Women Pro/Cat 1/2/3/4  ,6,48849,Jennie,Zhu,St Paul Bicycle Racing Club,,343332,436.2,384.106,
Women Pro/Cat 1/2/3/4  ,7,82921,Suzie,Goebel,Central Plains Cycling,,406389,417.22,393.14083333333,
Women Pro/Cat 1/2/3/4  ,8,48844,Nicole,Mertz,ISCorp Cycling p/b Intellgentsia Coffee,,367685,443.87,402.17566666667,
Women Pro/Cat 1/2/3/4  ,9,55203,Robin,Williams,Mercy-Specialized,,240092,447.98225,411.2105,
Women Pro/Cat 1/2/3/4  ,10,87576,Natalia,Franco,,,432770,388.36,420.24533333333,
Women Pro/Cat 1/2/3/4  ,11,55206,Cassandra,Kessler,Mercy-Specialized,,219269,438.7,429.28016666667,
Women Pro/Cat 1/2/3/4  ,12,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,486.07,438.315,
Women Pro/Cat 1/2/3/4  ,13,70323,Linda,Cooper,Des Moines United p/b Sakari,,235018,463.68,447.34983333333,
Women Pro/Cat 1/2/3/4  ,14,79709,Aryn,Flood,Des Moines United,,376080,547.77,456.38466666667,
Women Pro/Cat 1/2/3/4  ,15,85055,Lisa,Hanania,Des Moines United p/b Sakari,,410909,535.4535959395,465.4195,
Women Pro/Cat 1/2/3/4  ,16,75539,Emily,Robnett,Mercy-Specialized,,328300,541.3,474.45433333333,
Women Pro/Cat 1/2/3/4  ,17,95561,Sara,Barber,New Pioneer Food Co-op,,312930,436.3495,483.48916666667,
Women Pro/Cat 1/2/3/4  ,18,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,437.93,492.524,
Women Pro/Cat 1/2/3/4  ,19,60053,Hayley,Giddens,ISCorp Cycling p/b Intellgentsia Coffee,,380901,418.17,501.55883333333,
Women Pro/Cat 1/2/3/4  ,20,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,578.42,510.59366666667,
Women Pro/Cat 1/2/3/4  ,21,20123,Loren,Uscilowski,Des Moines United p/b Sakari,,198339,400,519.6285,
Women Pro/Cat 1/2/3/4  ,22,64488,Joelle,Rowley,Greenstreet Velo Club,,381844,672.2,528.66333333333,
