Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9/11/09,2,27612,Volodymyr,Starchyk,AMORE & VITA/DHA P.C.,16:21.9,,,,
9/11/09,3,27610,Vladislav,Borisov,AMORE & VITA/DHA P.C.,16:21.9,,,,
9/11/09,4,245681,Fabio,Gilioli,AMORE & VITA/DHA P.C.,16:21.9,,,,
9/11/09,5,245682,Yuri,Metlushenko,AMORE & VITA/DHA P.C.,16:21.9,,,,
9/11/09,6,1253,Caleb,Fairly,FELT-HOLOWESKO GARMIN U23,16:33.8,,,,
9/11/09,7,19747,Daniel,Summerhill,FELT-HOLOWESKO GARMIN U23,16:33.8,,,,
9/11/09,8,19758,Taylor,Sheldon,FELT-HOLOWESKO GARMIN U23,16:33.8,,,,
9/11/09,9,9479,Johan,Lindgren,TEAM CYKELCITY/KLEHR HARRISON,16:34.7,,,,
9/11/09,10,9483,Sebastian,Balck,TEAM CYKELCITY/KLEHR HARRISON,16:34.7,,,,
9/11/09,11,9488,Patrik,Stenberg,TEAM CYKELCITY/KLEHR HARRISON,16:34.7,,,,
9/11/09,12,20280,Jesse,Sergent,TREK LIVESTRONG,16:38.1,,,,
9/11/09,13,9481,Guy,East,TREK LIVESTRONG,16:38.1,,,,
9/11/09,14,20273,Bjorn,Selander,TREK LIVESTRONG,16:38.1,,,,
9/11/09,15,20310,Sam,Bewley,TREK LIVESTRONG,16:38.1,,,,
9/11/09,16,1255,Josh,Dillon,BIKEREG.COM/CANNONDALE,16:56.3,,,,
9/11/09,17,505,Alister,Ratcliff,BIKEREG.COM/CANNONDALE,16:56.3,,,,
9/11/09,18,906,Justin,Lindine,BIKEREG.COM/CANNONDALE,16:56.3,,,,
9/11/09,19,20313,Peter,Salon,FELT-HOLOWESKO GARMIN U23,16:58.5,,,,
9/11/09,20,19764,Walker,Savidge,FELT-HOLOWESKO GARMIN U23,17:00.0,,,,
9/11/09,21,1415,Adrian,Hegyvary,HAGENS-BERMAN,17:01.7,,,,
9/11/09,22,9487,Sam,Johnson,HAGENS-BERMAN,17:01.7,,,,
9/11/09,23,14692,Phillip,Elsasser,HAGENS-BERMAN,17:01.7,,,,
9/11/09,24,135017,Nicholas,Clayville,HAGENS-BERMAN,17:01.7,,,,
9/11/09,25,245683,Chris,Daifuku,HAGENS-BERMAN,17:01.7,,,,
9/11/09,26,8629,Charles,Dionne,TEAM QUEBEC,17:06.6,,,,
9/11/09,27,6447,David,Boily,TEAM QUEBEC,17:06.6,,,,
9/11/09,28,2549,Arnaud,Papillon,TEAM QUEBEC,17:06.6,,,,
9/11/09,29,245684,Andr,Tremblay,TEAM QUEBEC,17:06.6,,,,
9/11/09,30,245685,Jean michel,Lachance,TEAM QUEBEC,17:06.6,,,,
9/11/09,31,245686,Bernando,Colex tepoz,TECOS DE LA UNIVERSIDAD,17:09.4,,,,
9/11/09,32,152457,Ignacio,Sarabia diaz,TECOS DE LA UNIVERSIDAD,17:09.4,,,,
9/11/09,33,245687,Luis fernando,Macias hernandez,TECOS DE LA UNIVERSIDAD,17:09.4,,,,
9/11/09,34,245688,Juan pablo,Magallanes aranda,TECOS DE LA UNIVERSIDAD,17:09.4,,,,
9/11/09,35,245689,Gregorio,Ladino vega,TECOS DE LA UNIVERSIDAD,17:09.4,,,,
9/11/09,36,243102,William,Goodfellow,MAZUR COACHING/BIKYLE,17:09.7,,,,
9/11/09,37,5814,Justin,Steeds,MAZUR COACHING/BIKYLE,17:09.7,,,,
9/11/09,38,2534,Mark,Walters,MAZUR COACHING/BIKYLE,17:09.7,,,,
9/11/09,39,21927,Ian,Gray,CICLISMO RACING,17:11.0,,,,
9/11/09,40,245690,Benjamin,Kneller,CICLISMO RACING,17:11.0,,,,
9/11/09,41,46505,Alexander,Hagman,CICLISMO RACING,17:11.0,,,,
9/11/09,42,2539,Nick,Frey,CICLISMO RACING,17:11.0,,,,
9/11/09,43,489,Jonathan,Chodroff,OUCH P/B MAXXIS,17:11.9,,,,
9/11/09,44,4347,Bobby,Lea,OUCH P/B MAXXIS,17:11.9,,,,
9/11/09,45,8647,Jonathan,Mccarty,OUCH P/B MAXXIS,17:11.9,,,,
9/11/09,46,100001,Matthew,Busche,KELLY BENEFITS STRATEGIES,17:13.4,,,,
9/11/09,47,2422,Jacob,Keough,KELLY BENEFITS STRATEGIES,17:13.4,,,,
9/11/09,48,81865,Zachary,Bell,KELLY BENEFITS STRATEGIES,17:13.4,,,,
9/11/09,49,1286,Cheyne,Hoag,KELLY BENEFITS STRATEGIES,17:13.4,,,,
9/11/09,50,13797,Allen,Krughoff,TEAM RIO GRANDE,17:17.4,,,,
9/11/09,51,38950,Heath,Blackgrove,TEAM RIO GRANDE,17:17.4,,,,
9/11/09,52,1892,Sean,Sullivan,TEAM RIO GRANDE,17:17.4,,,,
9/11/09,53,22803,Chris,Winn,TEAM RIO GRANDE,17:17.4,,,,
9/11/09,54,13794,Corey,Collier,TEAM RIO GRANDE,17:17.4,,,,
9/11/09,55,4307,Clayton,Barrows,CRCA/EMPIRE CYCLING,17:18.6,,,,
9/11/09,56,487,Jake,Hollenbach,CRCA/EMPIRE CYCLING,17:18.6,,,,
9/11/09,57,2547,John,Loehner,CRCA/EMPIRE CYCLING,17:18.6,,,,
9/11/09,58,303,Daniel,Zmolik,CRCA/EMPIRE CYCLING,17:18.6,,,,
9/11/09,59,4037,Michael,Margarite,CRCA/EMPIRE CYCLING,17:18.6,,,,
9/11/09,60,9489,Kalle,Sandell,TEAM CYKELCITY/KLEHR HARRISON,17:19.4,,,,
9/11/09,61,1417,Peter,Horn,CYCLING CENTER/JBCA,17:20.8,,,,
9/11/09,62,1410,David,Nelson,CYCLING CENTER/JBCA,17:20.8,,,,
9/11/09,63,1289,Bryan,Mcvey,CYCLING CENTER/JBCA,17:20.8,,,,
9/11/09,64,5794,Mark,Hekman,TEAM MOUNTAIN KHAKIS EP-NO,17:23.9,,,,
9/11/09,65,245691,Eric,Barlevev,TEAM MOUNTAIN KHAKIS EP-NO,17:23.9,,,,
9/11/09,66,502,Toby,Marzot,TEAM MOUNTAIN KHAKIS EP-NO,17:23.9,,,,
9/11/09,67,5753,Jacob,Rytlewski,KENDA PRO CYCLING P/B SPINERGY,17:33.4,,,,
9/11/09,68,5788,Tyler,Stanfield,KENDA PRO CYCLING P/B SPINERGY,17:33.4,,,,
9/11/09,69,8637,Matthew,Winstead,KENDA PRO CYCLING P/B SPINERGY,17:33.4,,,,
9/11/09,70,5790,Scottie,Weiss,KENDA PRO CYCLING P/B SPINERGY,17:33.4,,,,
9/11/09,71,24266,Michael,Olheiser,WARP9BIKES.COM/TRISTAR,17:52.0,,,,
9/11/09,72,20299,Stefan,Rothe,WARP9BIKES.COM/TRISTAR,17:52.0,,,,
9/11/09,73,41084,Christian,Parrett,WARP9BIKES.COM/TRISTAR,17:52.0,,,,
9/11/09,74,4839,Ryan,Dewald,BATTLEY-HARLEY DAVIDSON,17:57.6,,,,
9/11/09,75,25048,Matthew,Cooke,BATTLEY-HARLEY DAVIDSON,17:57.6,,,,
9/11/09,76,5759,Keck,Baker,BATTLEY-HARLEY DAVIDSON,17:57.6,,,,
9/11/09,77,5799,Jose,Escobar,BATTLEY-HARLEY DAVIDSON,17:57.6,,,,
9/11/09,78,1295,Lang,Reynolds,HAGENS-BERMAN,17:57.9,,,,
9/11/09,79,3631,Maxime,Vives,PLANET ENERGY,17:58.2,,,,
9/11/09,80,2557,Mark,Batty,PLANET ENERGY,17:58.2,,,,
9/11/09,81,2545,Andrew,Hunt,PLANET ENERGY,17:58.2,,,,
9/11/09,82,157834,Daniele,Defranceschi,JETFUEL COFFEE,18:00.8,,,,
9/11/09,83,1294,Jamie,Riggs,JETFUEL COFFEE,18:00.8,,,,
9/11/09,84,5773,Peter,Morse,JETFUEL COFFEE,18:00.8,,,,
9/11/09,85,490,Robbie,King,IF/LIONETTES,18:04.8,,,,
9/11/09,86,2116,Jerome,Townsend,IF/LIONETTES,18:04.8,,,,
9/11/09,87,961,Todd,Yezefski,IF/LIONETTES,18:04.8,,,,
9/11/09,88,1273,Kevin,Wolfson,IF/LIONETTES,18:04.8,,,,
9/11/09,89,989,Jonathan,Bruno,IF/LIONETTES,18:04.8,,,,
9/11/09,90,4331,William,Elliston,DYNAFLOW RACING,18:08.5,,,,
9/11/09,91,5760,John,Delong,DYNAFLOW RACING,18:08.5,,,,
9/11/09,92,4289,Jacob,Mueller,DYNAFLOW RACING,18:08.5,,,,
9/11/09,93,16948,Evan,Fader,DYNAFLOW RACING,18:08.5,,,,
9/11/09,94,53818,Andres,Diaz corrales,GS MENGONI USA,18:11.3,,,,
9/11/09,95,1428,Eugene,Boronow,GS MENGONI USA,18:11.3,,,,
9/11/09,96,9285,Amaury,Perez,GS MENGONI USA,18:11.3,,,,
9/11/09,97,310,Neil,Bezdek,GS MENGONI USA,18:17.1,,,,
9/11/09,98,1407,Eric,Schildge,BIKEREG.COM/CANNONDALE,18:18.0,,,,
9/11/09,99,1249,Nick,Friesen,CYCLING CENTER/JBCA,18:25.8,,,,
9/11/09,100,614,Dylan,Mcnicholas,CCB RACING,18:26.2,,,,
9/11/09,101,245692,Colin,Jasciewicz,CCB RACING,18:26.2,,,,
9/11/09,102,506,Amos,Brumble,CCB RACING,18:26.2,,,,
9/11/09,103,245693,Gavriel c,Epstein,CHAMPIONS SYSTEMS RACING,18:30.4,,,,
9/11/09,104,908,Chad,Butts,CHAMPIONS SYSTEMS RACING,18:30.4,,,,
9/11/09,105,245694,Euris,Vidal paulino,CHAMPIONS SYSTEMS RACING,18:30.4,,,,
9/11/09,106,4570,Rodney,Santiago,CHAMPIONS SYSTEMS RACING,18:30.4,,,,
9/11/09,107,1291,Colin,Sandberg,HERSHEY CANCER INSTITUTE-GPOA,18:30.7,,,,
9/11/09,108,7202,Christopher,Kuhl,HERSHEY CANCER INSTITUTE-GPOA,18:30.7,,,,
9/11/09,109,4572,Adam,Farabaugh,HERSHEY CANCER INSTITUTE-GPOA,18:30.7,,,,
9/11/09,110,61571,Christopher,Gottwald,HERSHEY CANCER INSTITUTE-GPOA,18:30.7,,,,
9/11/09,111,5180,Sean,Melcher,HERSHEY CANCER INSTITUTE-GPOA,18:30.7,,,,
9/11/09,112,5792,Roman,Kilun,OUCH P/B MAXXIS,18:31.4,,,,
9/11/09,113,1260,John,Eisinger,CICLISMO RACING,18:33.5,,,,
9/11/09,114,1316,Matt,Mainer,SPOOKY/NCC/KENDA RACING,18:38.4,,,,
9/11/09,115,504,Eric,Tremble,SPOOKY/NCC/KENDA RACING,18:38.4,,,,
9/11/09,116,500,Alec,Donahue,SPOOKY/NCC/KENDA RACING,18:38.4,,,,
9/11/09,117,24639,Christopher,Monteleone,KENDA PRO CYCLING P/B SPINERGY,18:41.6,,,,
9/11/09,118,5802,Dan,Timmerman,BIKEREG.COM/CANNONDALE,18:42.5,,,,
9/11/09,119,5972,Igor,Volshteyn,CHAMPIONS SYSTEMS RACING,18:42.7,,,,
9/11/09,120,2561,Kevin,Hazzard,JETFUEL COFFEE,18:42.9,,,,
9/11/09,121,8477,Matthew,Spohn,DYNAFLOW RACING,18:49.0,,,,
9/11/09,122,7190,Mike,Stubna,DYNAFLOW RACING,18:54.8,,,,
9/11/09,123,1276,Nathaniel,Ward,SPOOKY/NCC/KENDA RACING,18:55.7,,,,
9/11/09,124,8674,Benjamin,King,TREK LIVESTRONG,18:56.5,,,,
9/11/09,125,245695,Ryohei,Komori,TREK LIVESTRONG,18:57.5,,,,
9/11/09,126,22646,Richard,Straub,HUMAN ZOOM/PABST BLUE RIBBON,19:01.6,,,,
9/11/09,127,8369,Timothy,Karabin,HUMAN ZOOM/PABST BLUE RIBBON,19:01.6,,,,
9/11/09,128,12335,Keith,Gerber,HUMAN ZOOM/PABST BLUE RIBBON,19:01.6,,,,
9/11/09,129,5793,Andrew,Baker,TEAM MOUNTAIN KHAKIS EP-NO,19:02.0,,,,
9/11/09,130,243772,Tomas,Lofgren,TEAM CYKELCITY/KLEHR HARRISON,19:04.3,,,,
9/11/09,131,4315,Stephan,Kincaid,CRCA/EMPIRE CYCLING,19:04.4,,,,
9/11/09,132,2560,Yahor,Buben,CCB RACING,19:05.0,,,,
9/11/09,133,245696,Sergiy,Grechyn,AMORE & VITA/DHA P.C.,19:06.8,,,,
9/11/09,134,3283,Thom,Coupe,BIKEREG.COM/CANNONDALE,19:09.4,,,,
9/11/09,135,5762,Benjamin,Martel,MAZUR COACHING/BIKYLE,19:11.0,,,,
9/11/09,136,958,Ryan,Fleming,METLIFE PRO-AM CYCLING TEAM,19:18.6,,,,
9/11/09,137,10138,Nicholas,Bennette,METLIFE PRO-AM CYCLING TEAM,19:18.6,,,,
9/11/09,138,962,Brad,Sheehan,METLIFE PRO-AM CYCLING TEAM,19:18.6,,,,
9/11/09,139,304,Tim,Mitchell,METLIFE PRO-AM CYCLING TEAM,19:18.6,,,,
9/11/09,140,1272,Peter,Bell,METLIFE PRO-AM CYCLING TEAM,19:18.6,,,,
9/11/09,141,852,Connor,Sallee,GS MENGONI USA,19:19.9,,,,
9/11/09,142,245697,John (jackie),Simes,TEAM MOUNTAIN KHAKIS EP-NO,19:32.0,,,,
9/11/09,143,8659,Michael,Lanham,WARP9BIKES.COM/TRISTAR,19:33.4,,,,
9/11/09,144,5812,David,Byer,JETFUEL COFFEE,19:35.6,,,,
9/11/09,145,245698,John fredy,Parra celada,TECOS DE LA UNIVERSIDAD,20:06.0,,,,
9/11/09,146,3955,Sean,Barrie,BATTLEY-HARLEY DAVIDSON,20:20.0,,,,
9/11/09,147,4567,Alexander,Bremer,CYCLING CENTER/JBCA,20:20.2,,,,
9/11/09,148,1411,Keir,Plaice,PLANET ENERGY,21:05.0,,,,
9/11/09,149,20286,Charlie,Bryer,MAZUR COACHING/BIKYLE,21:12.0,,,,
9/11/09,150,7195,Ken,Walsh,HUMAN ZOOM/PABST BLUE RIBBON,21:32.8,,,,
9/11/09,151,25762,Daniel,Ramsey,TEAM MOUNTAIN KHAKIS EP-NO,24:02.0,,,,
9/11/09,152,6650,Braden,Bingham,TEAM RIO GRANDE,24:06.0,,,,
9/11/09,153,109579,Jacob,Erker,KELLY BENEFITS STRATEGIES,25:36.0,,,,
9/11/09,154,7264,Clay,Murfet,KELLY BENEFITS STRATEGIES,26:36.0,,,,
