Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,43,89,436.92307692308,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,21,74,378.27586206897,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,DNF,42,,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,32,44,371.47727272727,
Bariani Road Race,2010-03-20,Men 4   ,55,93,409.78260869565,
 Land Park Criterium,2010-03-21,Men 4   ,1,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 4   ,82,69,413.23529411765,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,105,96,465.50789252286,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,33,61,405.12653333333,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,83,89,425.89602272727,
Berkeley Hills Road Race,2010-05-8,Men 4   ,43,53,444.5945824596,
Modesto Road Race,2010-05-16,Men 4   ,49,41,435.2275,
Snelling Road Race,2011-02-26,Men Cat 3   ,102,77,362.50509581424,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,DNF,53,423.01983333333,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,DNF,88,,
Land Park Criterium,2011-03-26,Men Cat 3   ,36,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,70,73,361.14666666667,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,41,52,340.00682661443,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,36,42,360.68490873016,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,28,37,350.8657,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,40,61,331.4907,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,28,48,343.61916666667,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,68,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Cat 3   ,28,52,306.92307692308,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,48,69,330.73801415597,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,45,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,46,55,373.97451851852,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,30,38,373.90692982456,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,DNF,34,375.75800538479,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,33,47,368.94060869565,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,42,47,405.39607709375,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,55,57,404.65849616609,
Snelling Road Race,2012-02-25,Men Cat 3  ,78,100,384.17227225912,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,33,47,443.13290727977,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
Land Park Criterium,2012-03-17,Men Cat 3  ,28,35,384.60184993401,
Bariani Road Race,2012-03-18,Men Cat 3  ,53,57,387.88355190163,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,56,56,411.77260714286,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,39,54,369.75353689066,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,DNF,25,288.48835035861,
County Center Criterium 2,2012-05-19,Men Cat 3  ,23,23,438.06674118696,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,18,56,338.18977041043,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,37,51,385.85556,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,40,68,368.51137254902,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,37,42,406.92024934324,
Watsonville Criterium,2012-07-14,Men Cat 3  ,10,15,371.44566666667,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,23,34,390.46916666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,45,58,391.18456896552,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,28,31,407.4548,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,44,51,415.91152,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,29,69,337.70373529412,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,65,96,419.36183333333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,60,62,438.55087096774,
Land Park Criterium,2013-03-16,Men Cat 3,50,55,404.94621674338,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,51,61,463.97344444444,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,47,47,452.258,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,36,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,43,46,365.36468115942,
Memorial Day Criterium,2013-05-27,Men Cat 3,40,45,434.17857575758,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,76,92,338.26805434783,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,36,56,394.69973333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,16,24,422.33884848485,
The Burlingame Criterium,2013-06-23,Men Cat 3,25,50,359.69084,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,13,35,341.4612745098,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,7,19,328.17194444444,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,23,29,430.46457142857,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,34,42,415.52633333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,28,58,394.92045531609,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,50,58,378.18408045977,
Land Park Criterium,2014-03-15,Men Cat 3  ,27,42,396.96865079365,
Bariani Road Race,2014-03-16,Men Cat 3  ,41,50,406.99783333333,
UC Davis Criterium,2014-03-30,Men Cat 3  ,13,17,387.66966666667,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,24,31,355.85893333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,39,53,433.78989024217,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,37,69,341.26044117647,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,21,29,413.92757142857,
Golden State Race Series,2014-05-3,Men Cat 3  ,25,30,412.9706,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,21,40,430.19225,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,DNF,34,428.11232142857,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,39,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,17,43,363.699,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,55,61,369.99583333333,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,41,44,454.86072727273,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,27,30,366.44412222222,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,14,20,395.46125,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,DNF,33,492.8526022343,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,43,49,443.18090909091,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,DNF,45,373.5459375,
Colavita Norcal Grand Prix,2014-07-20,Men 3,19,28,385.37633333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,49,59,412.61265384615,
Folsom Winter Criterium,2015-02-14,Men Cat 3,27,41,417.62868421053,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
Cherry Pie Criterium,2015-03-1,Men Cat 3,DNF,35,434.09294791667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,26,60,404.79210714286,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,40,53,404.78528571429,
Land Park Criterium,2015-03-14,Men Cat 3,36,47,418.58566666667,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,37,57,413.06838888889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,42,53,464.55236994091,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,37,56,396.61484666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,21,42,472.458,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,DNF,36,448.25647619048,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,38,51,499.71175694444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,DNF,55,477.81922222222,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,43,48,514.5085,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,DNF,46,456.92859649123,
Memorial Day Criterium,2016-05-30,Men Cat 3,DNF,36,481.76906666667,
