Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,19,47,323.65539542424,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,32,41,365.25676380814,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,10,43,268.28578067331,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,21,38,355.734609375,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,17,33,326.53710209319,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,10,13,525.17910579621,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,3,28,352.68605970442,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,18,35,382.96021121099,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,33,54,340.24669230769,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,42,53,387.272,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,47,47,428.03495684119,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,23,47,346.41,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,28,44,346.97052380952,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,36,43,378.05262680199,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,1,13,370.52371276892,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 4/5,1,10,348.16,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,2,19,388.01116529811,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,1,20,348.16,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,2,38,347.26470276503,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,2,31,364.53790629322,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 4/5,6,15,425.20633333333,
Bill Bone Grand Prix,2016-06-26,Men Cat 4,13,15,503.28808088688,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 4/5,4,18,411.6179512957,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,25,38,475.96101713248,
Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,5,19,420.22435765183,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,23,39,469.50478139938,
Rosewood Winter Series,2017-01-15,Men 40+ Master B 4/5,3,20,400.07925089071,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,4,14,406.50180952381,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,2,26,381.11509722222,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 4/5,8,10,472.89053333333,
Swamp Classic - TT,2017-02-11,Men Master 40+ Cat 4/5,1,4,,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,2,18,382.9273125,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,DNF,51,522.20235507246,
Doral Cycling Classic,2017-02-26,Men Master 40,7,7,401.429,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,30,43,485.94833343003,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 4/5,9,19,441.4752920194,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 4/5,1,8,365.55076193964,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 4/5,8,9,507.05030073403,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,48,50,534.12894,
Suncycling Cup,2017-03-26,Master 40+ Open,7,38,348.70433333333,
Suncycling Cup,2017-03-26,Cat 4/5,23,58,431.69005172414,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,1,57,376.4565,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 4/5,5,12,409.33535018548,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,1,14,368.34208426073,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,4,21,390.4621875,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,29,51,460.1620275,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,1,6,,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,1,14,372.46433333333,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,1,4,,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,13,18,413.08916666667,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,1,16,367.47483333333,
Miami Crits Road Cycling Classic,2017-05-21,Men Pro/Cat 1/2/3,12,30,352.25011111111,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,11,21,385.03,
Miami Crits ,2017-05-21,Men Pro/Cat 1/2/3,12,30,352.25011111111,
Miami Crits ,2017-05-21,Men Master 40+ Masters,11,21,385.03,
Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 1/2/3,1,3,,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 1/2/3,2,3,,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 1/2/3,1,3,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,20,26,382.04287287249,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,43,78,406.11766666667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,19,66,341.392,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,26,28,481.91375,
Miami Crits,2017-06-25,Men 40+ Masters,10,36,357.59908333333,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,13,25,374.34,
Natural State Criterium Series,2017-07-8,Men Cat 3,24,35,439.77605882353,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,17,29,390.41182142857,
Natural State Criterium Series,2017-07-9,Men Cat 3,1,26,336.41583333333,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,23,29,412.69017307692,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Master 45+,2,10,364.2685,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,8,16,396.97,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,4,18,345.1753371262,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,5,20,373.119,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,5,20,373.119,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,9,17,399.05,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,16,26,459.24368589744,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,12,29,415.3424308372,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,24,35,466.121125,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,28,35,486.20529411765,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,23,29,427.43459509859,
Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,4,20,350.36647903646,
Ocala Downtown Criterium,2019-05-4,Men Master 50+,1,14,346.57616666667,
Ocala Downtown Criterium,2019-05-4,Men Cat 3,DNF,12,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  50+,4,8,421.68,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,26,47,425.18732282828,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,14,26,434.7003933838,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 50+ Cat 1/2/3/4,4,17,352.20458333333,
Swamp Classic RR,2020-02-1,Men Pro 1-3,DNF,72,481.31920138889,
Swamp Classic - Crit,2020-02-2,Men Master 50+,14,21,424.7784469697,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,4,29,349.83458333333,
