First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joaquim,Stevenson-rodriguez,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,10,30,492.88900570482,
Eoin,Schnell,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,10,30,498.58730859214,
Eamonn,Schnell,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,10,16,511.8565,
Eamonn,Schnell,Races at the Lake,2019-05-11,Men U23,2,2,,
Eamonn,Schnell,Races at the Lake,2019-05-11,Men M Cat 1/2/3,13,28,395.73945454545,
Eamonn,Schnell,Races at the Lake,2019-05-4,Men M Cat 1/2/3,10,22,358.5169,
Eamonn,Schnell,Races at the Lake,2019-05-4,Men U23,1,2,,
Eamonn,Schnell,Races at the Lake ,2019-04-20,Men U23,2,2,,
Eamonn,Schnell,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,12,30,364.76225892857,
Dorian,Levine,Candy Stripe Classic,2019-03-10,Road Race Men D,12,78,540,
Joaquim,Stevenson-rodriguez,Candy Stripe Classic,2019-03-10,Road Race Men D,137,78,695.45454545455,
Eamonn,Schnell,Candy Stripe Classic,2019-03-10,Road Race Men A,29,19,453.358,
Dorian,Levine,Candy Stripe Classic,2019-03-9,Men D,22,65,569.0625,
Joaquim,Stevenson-rodriguez,Candy Stripe Classic,2019-03-9,Men D,60,65,675.9375,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,2,32,328.34953125,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,2,48,299.03921527778,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,21,43,417.92540854379,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,13,39,370.15115789474,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,38,49,436.00247916667,
Eamonn,Schnell,Races at the Lake ,2018-05-12,Men Cat 3/4,9,22,394.94036246695,
Eamonn,Schnell,Races at the Lake ,2018-05-12,Men Cat 1/2/3,18,31,406.00553571429,
Eamonn,Schnell,Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),12,29,363.73195192308,
Eamonn,Schnell,Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),4,20,374.392,
Eamonn,Schnell,Races at the Lake,2018-04-28,Men Cat 1/2/3,26,27,475.13425,
Eamonn,Schnell,Races at the Lake,2018-04-21,Men M Cat 3/4,2,22,354.7827724833,
Eamonn,Schnell,Races at the Lake,2018-04-21,Men M Cat 1/2/3,15,22,405.81494183707,
Eamonn,Schnell,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,20,20,447.24256875846,
Adam,Fulcher,Candy Stripe Classic - Crit,2018-03-11,Men A,12,16,385.13914285714,
Eamonn,Schnell,Candy Stripe Classic - Crit,2018-03-11,Men B,7,24,390.43058504112,
Eamonn,Schnell,Candy Stripe Classic - RR,2018-03-10,Men B,15,26,457.0680882271,
Adam,Fulcher,Candy Stripe Classic - RR,2018-03-10,Men A,20,21,402.79491391253,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,347.69546,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,25,64,382.59,
Zac,Plett,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,29,40,503.4204,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,7,26,404.67341025641,
Zac,Plett,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat5,4,12,496.35675022552,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,21,29,506.49257142857,
Zac,Plett,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Open Cat5,3,14,446.42857142857,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,11,25,429.26229429267,
Zac,Plett,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Open Cat5,3,10,457.3222,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,1,24,355.05066666667,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,1,30,369.1635,
Adam,Fulcher,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,50,55,451.69071604938,
Adam,Fulcher,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,30,56,430.12315104791,
Adam,Fulcher,Wilmington Grand Prix,2017-05-20,Men Cat2/3,68,94,483.79547586383,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,2,35,353.72515265814,
Eamonn,Schnell,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,17,26,484.75035170594,
Adam,Fulcher,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,36,39,506.44607142857,
Zac,Plett,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,25,25,636.47116811605,
Eamonn,Schnell,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,16,16,556.26155555556,
Zac,Plett,MSU Strade Marrone and ITT,2017-04-8,Men D,17,22,617.5312668436,
Adam,Fulcher,MSU Strade Marrone and ITT,2017-04-8,Men B,3,15,392.53582663725,
Eamonn,Schnell,MSU Strade Marrone and ITT,2017-04-8,Men B,15,15,537.574260431,
Zac,Plett,MSU Strade Marrone and ITT,2017-04-8,Men D,26,37,693.73070571516,
Adam,Fulcher,MSU Strade Marrone and ITT,2017-04-8,Men B,4,21,418.2482865758,
Eamonn,Schnell,MSU Strade Marrone and ITT,2017-04-8,Men B,11,21,475.37517747489,
Zac,Plett,Purdue University Road Race,2017-04-1,Men D,55,55,775.22854184169,
Adam,Fulcher,Purdue University Road Race,2017-04-1,Men B,22,37,501.79866666667,
Eamonn,Schnell,Purdue University Road Race,2017-04-1,Men B,27,37,541.56914285714,
Rachael,Mcminimy,University of Michigan Criterium,2016-04-3,Women B,16,20,587.55289229075,
Julia,Peterson,University of Michigan Criterium,2016-04-3,Women B,19,20,610.08462766519,
Nicolas,Lara,University of Michigan Criterium,2016-04-3,Men D,18,37,618.45998143341,
Charles,Ryan,University of Michigan Criterium,2016-04-3,Men D,20,37,636.91996286682,
Charles,Ryan,University of Michigan Criterium,2016-04-3,Men D,35,37,756.909842184,
Benjamin,Fox-shapiro,University of Michigan Criterium,2016-04-3,Men C,19,22,555.48236436228,
Rachael,Mcminimy,MSU Strade Marrone,2016-04-2,Women B,13,17,619.60518872877,
Julia,Peterson,MSU Strade Marrone,2016-04-2,Women B,16,17,658.37690657104,
Benjamin,Fox-shapiro,MSU Strade Marrone,2016-04-2,Men C,19,22,576.68526338368,
Nicolas,Lara,MSU Strade Marrone,2016-04-2,Men D,31,51,660.9626148799,
Charles,Ryan,MSU Strade Marrone,2016-04-2,Men D,37,51,701.60435813317,
Addrian,Bennett,OSRS #8  Road Race,2015-05-16,Men  Cat 3,17,19,491.11044444444,
Addrian,Bennett,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,12,22,404.96603333333,
Addrian,Bennett,The Fort Classic Road Race,2015-05-2,Men CAT 3/4,3,22,350.02,
Rachael,Mcminimy,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate D,8,10,703.22716824306,
Charles,Ryan,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,5,19,527.34525,
Benjamin,Fox-shapiro,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,28,45,557.84711019784,
Addrian,Bennett,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,17,31,441.33277777778,
Rachael,Mcminimy,Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,8,11,708.7608603649,
Charles,Ryan,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,7,43,504.02742350452,
Addrian,Bennett,Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,16,30,431.47036303365,
Addrian,Bennett,Lindenwood Road Extravaganza - RR,2015-04-18,Men B,5,33,393.89041666667,
Rachael,Mcminimy,Purdue Cycling Criterium,2015-04-12,Women B,26,29,666.37584615385,
Charles,Ryan,Purdue Cycling Criterium,2015-04-12,Men D,22,46,608.00979166667,
Addrian,Bennett,Purdue Cycling Criterium,2015-04-12,Men B,13,25,409.92,
Robert,Haight,Purdue Cycling Criterium,2015-04-12,Men C,4,30,430.74134583312,
Rachael,Mcminimy,Purdue Cycling Road Race,2015-04-11,Women B,15,17,668.76404960554,
Robert,Haight,Purdue Cycling Road Race,2015-04-11,Men C,7,36,458.12561904762,
Charles,Ryan,Purdue Cycling Road Race,2015-04-11,Men D,8,57,456.52273097961,
Nicolas,Lara,Purdue Cycling Road Race,2015-04-11,Men D,46,57,759.41918780043,
Addrian,Bennett,Purdue Cycling Road Race,2015-04-11,Men B,7,26,400.99294763582,
Addrian,Bennett,Morgantown Road Race,2015-04-4,Men Cat 3/4,8,31,361.358,
Robert,Haight,University of Michigan Criterium,2015-03-29,Men C,4,17,448.83727157139,
Charles,Ryan,University of Michigan Criterium,2015-03-29,Men D,7,30,541.76229835635,
Addrian,Bennett,University of Michigan Criterium,2015-03-29,Men B,13,20,461.29188888889,
Robert,Haight,MSU Get Tough Road Race and ITT,2015-03-28,Men C,7,23,476.51020519567,
Charles,Ryan,MSU Get Tough Road Race and ITT,2015-03-28,Men D,7,53,502.15326449275,
Addrian,Bennett,MSU Get Tough Road Race and ITT,2015-03-28,Men B,14,20,488.20644354365,
Robert,Haight,Lindsey Wilson College Road Race,2015-03-22,Men C,11,45,478.6363140029,
Benjamin,Fox-shapiro,Lindsey Wilson College Road Race,2015-03-22,Men C,18,45,508.54547439884,
Charles,Ryan,Lindsey Wilson College Road Race,2015-03-22,Men D,9,50,541.30434782609,
Addrian,Bennett,Lindsey Wilson College Road Race,2015-03-22,Men B,8,32,394.88268157452,
Charles,Ryan,Lindsey Wilson College Criterium,2015-03-21,Men D,21,51,588.26086956522,
Addrian,Bennett,Lindsey Wilson College Criterium,2015-03-21,Men B,12,33,407.11860714286,
Addrian,Bennett,Top of Ohio Road Race,2015-03-14,Men - Cat 3,3,3,,
Robert,Haight,Top of Ohio Road Race,2015-03-14,Men - Cat 4,8,23,432.38664640643,
Benjamin,Fox-shapiro,Top of Ohio Road Race,2015-03-14,Men - Cat 4,11,23,461.39916160161,
Addrian,Bennett,Season Opener Road Race,2015-03-8,Men  Cat 3,6,9,390.77,
Addrian,Bennett,Appalachia Visited Road Race,2014-08-23,Men 3/4,22,30,423.1655,
Adrian,Bennett,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,27,33,377.4382772241,
Addrian,Bennett, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,33,48,399.486,
Addrian,Bennett, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,25,40,379.44206862745,
Addrian,Bennett, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,19,41,368.20833333333,
Addrian,Bennett, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,28,42,377.49904761905,
Addrian,Bennett, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,45,48,413.35458333333,
Addrian,Bennett, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,31,48,395.73658333333,
Addrian,Bennett,The Battle For Danville Road Race,2014-07-26,Men  3/4,9,10,482.388,
Addrian,Bennett, Ohio State Road Race Championship,2014-07-19,Men 3,14,32,423.18275757576,
Addrian,Bennett,TourdBurg,2014-06-15,Men Cat 4  ,28,64,455.34806578016,
Addrian,Bennett,Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,12,20,390.9422962963,
Addrian,Bennett,Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,2,21,388.72010751278,
Addrian,Bennett,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,15,47,411.76383333333,
Addrian,Bennett,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,18,27,460.83753456171,
Benjamin,Fox-shapiro,Races at the Lake,2014-05-3,Men Cat 5 Senior ,9,28,474.61633119092,
Addrian,Bennett,Races at the Lake,2014-05-3,Men Cat 4 Senior ,24,26,471.016,
Benjamin,Fox-shapiro,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,28,49,592.11921793991,
Peter,Schalch,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,35,49,599.2053116276,
Robert,Sohmer,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,41,49,599.2053116276,
Addrian,Bennett,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,9,33,407.06935308642,
Pearl,Rivers,Races at the Lake,2014-04-19,Women Cat 4 Seniors ,8,11,642.42816011854,
Addrian,Bennett,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,7,23,467.60946969697,
Robert,Sohmer,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,17,28,623.80323272503,
Pearl,Rivers,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,11,18,585.14725,
Addrian,Bennett,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,8,32,449.30752087247,
Robert,Sohmer,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,41,43,737.180098982,
Pearl,Rivers,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,14,22,626.07681513624,
Addrian,Bennett,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,4,24,397.68293286936,
Addrian,Bennett,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,16,36,438.14769507545,
Benjamin,Fox-shapiro,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,23,27,536.12890013435,
Addrian,Bennett,Case Cycling Criterium ,2014-03-23,Men  C ,6,18,462.731,
Benjamin,Fox-shapiro,Case Cycling Criterium ,2014-03-23,Men  D ,4,18,530.69656587149,
Robert,Sohmer,Case Cycling Criterium ,2014-03-23,Men  D ,12,18,641.5820604771,
Addrian,Bennett,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,3,16,404.11376785714,
Benjamin,Fox-shapiro,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,12,16,488.43811607143,
Robert,Sohmer,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,16,16,525.91560416667,
Addrian,Bennett,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,12,60,411.73143047619,
Robert,Sohmer,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,30,60,482.63655047619,
Peter,Schalch,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,45,60,541.72415047619,
Benjamin,Fox-shapiro,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,55,60,565.35919047619,
Xavier,Tirado,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,56,60,565.35919047619,
Claire,Appelmans,Season Opener Road Race,2014-03-15,Women 4  ,3,4,,
Addrian,Bennett,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,12,37,491.86509259259,
Benjamin,Fox-shapiro,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,43,57,662.374,
Addrian,Bennett,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,9,43,458.78094327924,
Benjamin,Fox-shapiro,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,31,71,584.26206757746,
Addrian,Bennett,Dunnigan Hills Road Race,2013-08-10,Men Cat 5,20,21,551.22549296296,
Addrian,Bennett,Patterson Pass Road Race,2013-08-4,Men Cat 5,4,10,466.8618,
Addrian,Bennett,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 5,8,14,500,
Robert,Haight,Notre Dame Cycling Classic,2013-04-14,Men  D,7,41,492.88070602487,
Addrian,Bennett,Notre Dame Cycling Classic,2013-04-14,Men  D,13,41,538.78897487136,
Addrian,Bennett,Purdue University Road Race,2013-04-13,Men  D,2,46,472.36518181818,
Robert,Haight,Purdue University Road Race,2013-04-13,Men  D,7,46,502.75442424242,
Addrian,Bennett,Marian University Midwest Classic,2013-03-30,Men  D,11,45,544.19028947368,
Robert,Haight,Marian University Midwest Classic,2013-03-30,Men  D,20,45,600,
Addrian,Bennett,DePauw Road Race,2013-03-2,Men  D,38,58,661.63043478261,
Robert,Haight,Lindsey Wilson College Criterium,2013-02-24,Men  D,3,63,461.54297401588,
Addrian,Bennett,Lindsey Wilson College Criterium,2013-02-24,Men  D,5,63,472.1935144762,
Addrian,Bennett,Lindsey Wilson College Road Race,2013-02-23,Men  D,3,72,478.50087520834,
Robert,Haight,Lindsey Wilson College Road Race,2013-02-23,Men  D,19,72,543.30040843056,
Isaac,Bacon,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,16,31,548.74767156475,
Isaac,Bacon,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,22,31,548.74767156475,
Isaac,Bacon,Ohio State Criterium,2012-03-25,Men  D ,19,43,591,
Sage,Aronson,Ohio State Criterium,2012-03-25,Men  D ,21,43,600,
Brook,Luers,Ohio State Criterium,2012-03-25,Men  D ,28,43,631.5,
Seth,Nachimson,Ohio State Criterium,2012-03-25,Men  D ,36,43,667.5,
Andrew,Ralston,Ohio State Criterium,2012-03-25,Men  C ,13,20,515,
Brook,Luers,Ohio State Road Race,2012-03-24,Men  D ,14,55,556.8,
Sage,Aronson,Ohio State Road Race,2012-03-24,Men  D ,20,55,578.4,
Seth,Nachimson,Ohio State Road Race,2012-03-24,Men  D ,39,55,646.8,
Isaac,Bacon,Ohio State Road Race,2012-03-24,Men  D ,45,55,668.4,
Elizabeth,Gilmour,Ohio State Road Race,2012-03-24,Women  B ,22,23,632.5,
Andrew,Ralston,Ohio State Road Race,2012-03-24,Men  C ,33,34,598.94328888889,
Andrew,Ralston,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,50,63,477.02458282918,
Andrew,Ralston,The Nocturne Grand Prix #1,2011-08-5,Men Cat 4   ,15,14,461.94642857143,
Andrew,Ralston,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,15,25,419.74816666667,
Andrew,Ralston,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,49,64,459.74216666667,
