Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,8,30,412.66834512411,
The Koppenberg,2013-05-5,Men SM 55+,23,28,547.00652777778,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,16,50,412.10934282095,
Weld County Road Race,2014-04-19,Men MM  55+  ,43,55,492.72451282051,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,13,27,439.00069536325,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,17,33,363.148602792,
OZ Road Race,2017-05-6,Men MM 60+,14,26,456.72327272727,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,3,19,345.47008333127,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,19,42,527.73888333333,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,20,23,528.44083897836,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,40,67,506.50437271227,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,9,33,421.14904228424,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,8,25,573,
