Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,26,63,300,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,29,71,286.0496,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,32,49,312.42883888889,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,29,45,320.92111889989,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),21,37,308.18788945083,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),23,36,382.45627543183,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,16,16,,
Ride Sally Ride,2013-06-1,Men Cat 3,34,56,372.63639880952,
The Bunny Hop Criterium,2015-05-3,Masters 35,DNF,36,448.84813077844,
Poolesville Road Race,2015-05-9,Men Cat 5,57,64,615.11740198592,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,40,64,388.8005625,
Ride Sally Ride,2017-05-7,Men Masters 35+,DNF,30,414.7675,
