Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Bike Open,1,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,26:33,354200,272.5,272.5,
Men  Bike Open,2,30461,Robert,Rakowitz,CRCA/RBNY Racing - Verge Sport,29:03,231403,348.63,340.17779894412,
Men  Bike Open,3,170780,Sean,Bock,Pink Flamingos,29:50,551073,411.79,370.47959788824,
Men  Bike Open,4,181013,Andrew,Miller,,30:23,536219,495.75766564044,400.78139683236,
Men  Bike Open,5,25380,Chuck,Crocco,Team Somerset,30:58,196092,380.06,431.08319577648,
Men  Bike Open,6,156981,Eric,Vigil,EVEPC,36:22,501639,570.15,461.3849947206,
Men  Bike Open,7,184188,Hari-aman,James,,47:57,,595.59436507937,491.68679366472,
Men  Bike Open,8,184169,Chris,Mazzei,,48:44,566813,450.37639155296,521.98859260884,
Men Cat1/2/3,1,130540,Geno,Villafano,CRCA/Jamison-Cannondale,25:41,499151,263.9,263.9,
Men Cat1/2/3,2,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b,26:49,428864,316.96,287.89765471008,
Men Cat1/2/3,3,25196,Andreas,Fliessgarten,Team Mbel Ehrmann,27:54,,200,298.40124863118,
Men Cat1/2/3,4,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing,27:56,548460,416.68659291992,308.90484255228,
Men Cat1/2/3,5,72232,Constantin,Schreiber,CRCA / Team VESELKA,28:00,391278,398.17786160815,319.40843647338,
Men Cat1/2/3,6,74113,Mark,Detweiler,Blue Bell Wealth Management p/b,28:07,400361,307.63,329.91203039449,
Men Cat1/2/3,7,134456,Joshua,Noggle,CRCA/Rockstar Games,28:25,466098,398.82343243981,340.41562431559,
Men Cat1/2/3,8,165584,Santiago,Pelaez,CRCA/Foundation,28:28,560273,405.8,350.91921823669,
Men Cat1/2/3,9,28058,Bryan,Coward,Watts Up Cycling,28:35,528675,371.51771097614,361.42281215779,
Men Cat1/2/3,10,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,28:55,285488,430.5667161779,371.9264060789,
Men Cat1/2/3,11,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,29:20,381747,364.67,382.43,
Men Cat1/2/3,12,38272,Marcin,Wojcik,Aistriu Cycling,29:23,217251,366.25808399979,392.9335939211,
Men Cat1/2/3,13,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,29:28,533033,438.72992707053,403.43718784221,
Men Cat1/2/3,14,77297,Colin,Keaveney,CRCA/To Be Determined,29:40,401911,353.37,413.94078176331,
Men Cat1/2/3,15,28791,Konrad,Ratzmann,CRCA/Benzel-Busch Specialized C,29:50,312568,406.41179144101,424.44437568441,
Men Cat1/2/3,16,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycle,29:51,472559,409.08506152593,434.94796960551,
Men Cat1/2/3,17,528,Gregg,Galletta,,30:00,97363,357.52,445.45156352662,
Men Cat1/2/3,18,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondal,30:00,371518,355.69,455.95515744772,
Men Cat1/2/3,19,135650,Gabriel,Tonin,Debondt Verandas US,30:49,507686,391.50445550081,466.45875136882,
Men Cat1/2/3,20,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,31:18,496878,382.43,476.96234528992,
Men Cat1/2/3,21,21666,Brendan,Pearce,CRCA/Blue Ribbon,34:07,296438,434.74631844709,487.46593921103,
Men Cat3,1,169247,Drake,Deuel,New England Devo p/b Cadence We,27:24,557745,306.9,306.9,
Men Cat3,2,153286,Christopher,Pulomena,Merrick Bicycles Racing,28:12,524127,471.87616513022,355.98758401759,
Men Cat3,3,130613,Ryan,Lee,CS Velo,29:01,499984,398.12,359.87191350559,
Men Cat3,4,161185,Kory,Kruse,Watts Up Cycling,29:14,549899,426.63736892794,363.75624299359,
Men Cat3,5,23829,Silas,Clark,Team Hb Hilltop,29:19,295486,417.96,367.6405724816,
Men Cat3,6,147506,Mario,Irvin crespo,Montclair Bikery Racing,29:21,526444,374.64,371.5249019696,
Men Cat3,7,129200,Masaharu,Ito,CRCA / Team VESELKA,29:21,498106,386.01,375.40923145761,
Men Cat3,8,147507,Robert,Rutkowski,Mineola bicycle racing team,29:23,525478,447.90887331717,379.29356094561,
Men Cat3,9,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,29:32,410403,440.5986855836,383.17789043362,
Men Cat3,10,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,29:34,526045,448.93189561173,387.06221992162,
Men Cat3,11,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High,29:34,381179,395.11252068296,390.94654940962,
Men Cat3,12,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,29:35,207869,439.45219163987,394.83087889763,
Men Cat3,13,150070,Ricardo,Ribeiro,,29:40,,325.16,398.71520838563,
Men Cat3,14,92020,Elliot,Olsen,Karma Racing Team,29:40,420216,404.22,402.59953787364,
Men Cat3,15,50022,Fred,Tanjutco,Team B3 Bicycles,29:42,361411,345.18,406.48386736164,
Men Cat3,16,166909,Robert,Holzer,Aistriu Cycling,29:43,314164,384.37824122795,410.36819684965,
Men Cat3,17,156536,Joseph,Mohan,CRCA / Team VESELKA,29:44,548451,422.02118531366,414.25252633765,
Men Cat3,18,5091,Joseph,Gilch,Rothman Institute Cycling Team,29:53,269861,402.07504173557,418.13685582565,
Men Cat3,19,149091,Alvaro,Soltero,CRCA/To Be Determined,29:53,527187,407.14,422.02118531366,
Men Cat3,20,72928,Travis,Burkel,CRCA/ To Be Determined,29:58,394611,478.26511526292,425.90551480166,
Men Cat3,21,4968,Corey,Williams,CRCA/To Be Determined,30:13,269625,437.32373121871,429.78984428967,
Men Cat3,22,100114,Stefan,Tessoun,Team Marty's,30:16,468462,404.90910149901,433.67417377767,
Men Cat3,23,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,30:21,503967,428.36805242961,437.55850326568,
Men Cat3,24,143617,John,Beardsley,CRCA/NYCC Racing,30:31,495159,455.3067577387,441.44283275368,
Men Cat3,25,74792,Dennis,Rutherford,DeathRow Velo,30:40,397088,425.51,445.32716224168,
Men Cat3,26,9972,Michael,Malavarca,Team ProPower Cycle Solutions,30:45,301534,414.5,449.21149172969,
Men Cat3,27,81223,Pj,Bottoms,skylands cycling,30:46,396025,423.44,453.09582121769,
Men Cat3,28,148382,Zackery,Weimer,Barker Mountain Bikes,30:46,522631,412.47,456.9801507057,
Men Cat3,29,129791,Simon,Velez,bicycle habitat - verge sport,30:50,458358,359.45608412501,460.8644801937,
Men Cat3,30,15061,Luis,Navarro,,30:55,,465.88,464.74880968171,
Men Cat3,31,118995,Matthew,Park,CRCA/Team VESELKA,31:02,402310,472.24759368056,468.63313916971,
Men Cat3,32,137511,Douglas,Varela triana,Karma Racing Team,31:13,507833,414.87150706671,472.51746865771,
Men Cat3,33,129116,John,Arias,Arias Cycling Team,32:15,239267,455.30295704995,476.40179814572,
Men Cat3,34,138011,Tyler,Pachuda,Young Medalist,32:17,573470,449.28,480.28612763372,
Men Cat3,35,54040,John,Sedlak,Watts Up Cycling,33:14,291945,378.77,484.17045712173,
Men Cat3,36,76249,Mark,Shumaker,,33:50,547871,502.65,488.05478660973,
Men Cat3,37,71243,Carlos,Walton,MIneola Bicycle Racing Team,34:20,391477,475.85346431356,491.93911609774,
Men Cat4/5,1,57262,Tom,Lennon,,29:29,380115,480.98909950337,372.09256521802,
Men Cat4/5,2,152609,Daniel,Sutherland,Montclair Bikery Racing,30:35,84070,442.86499556609,378.29911804988,
Men Cat4/5,3,191325,Michael,Carriglitto,,30:41,561444,421.12288167399,384.50567088174,
Men Cat4/5,4,138011,Tyler,Pachuda,,30:44,573470,449.28,390.71222371359,
Men Cat4/5,5,69672,Richard,Russomano,Century Road Club of America,30:54,411895,400.33493112477,396.91877654545,
Men Cat4/5,6,156565,Timothy,Gilligan,QCW P/B Cadence Cycling,31:12,538578,384.7,403.1253293773,
Men Cat4/5,7,150061,Rich,Ferraro,Montclair Bikery Racing,31:13,525997,417.61026114998,409.33188220916,
Men Cat4/5,8,161688,Ethan,Bull,Rutgers University,31:17,543024,440.20115208936,415.53843504102,
Men Cat4/5,9,155377,Mitchell,Napolitano,Team Patch.Com,31:28,522732,473.04,421.74498787287,
Men Cat4/5,10,184713,Paul,Gugliuzza,,31:33,582106,450,427.95154070473,
Men Cat4/5,11,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,31:51,548779,469.75482105544,434.15809353659,
Men Cat4/5,12,82950,Dennis,Arnold,,32:03,411059,513.5626530628,440.36464636844,
Men Cat4/5,13,132885,Matthew,Mech,,32:05,477701,452.34,446.5711992003,
Men Cat4/5,14,133350,Alexander,Pavlotskiy,Death Row Velo,32:07,502122,451.97,452.77775203215,
Men Cat4/5,15,151111,Alan,Garcia,CRCA/Team Patch.com,32:08,524116,508.85,458.98430486401,
Men Cat4/5,16,165420,Jack,Petersen,Eliel Factory Team,32:45,557442,485.87383480484,465.19085769587,
Men Cat4/5,17,78,David,Gilchrist,Cannondale/CCAP,32:51,260390,480.62956829061,471.39741052772,
Men Cat4/5,18,161504,Marcus,Fugeta,,33:06,549710,469.38645061746,477.60396335958,
Men Cat4/5,19,3288,Unknown,Rider,Rutgers University,33:10,536219,441.30902918725,483.81051619143,
Men Cat4/5,20,170138,Mike,Denis-rohr,,33:33,563355,540.4012769645,490.01706902329,
Men Cat4/5,21,69781,Brandy,Boyle,Team ProPower/Cycle Solutions,33:38,374874,485.72,496.22362185515,
Men Cat4/5,22,18722,Joseph,Meyerfuchs,Joes Guitar Shop p/b Guttenplan,33:41,283258,468.35631099081,502.430174687,
Men Cat4/5,23,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,33:45,515564,432.01760956687,508.63672751886,
Men Cat4/5,24,184712,Esteban,Tibocha,Arias Cycling Team,34:00,,450,514.84328035072,
Men Cat4/5,25,62562,John,Scully,Team Propower Cycle Solutions,34:50,365557,488.38,521.04983318257,
Men Cat4/5,26,156576,Dante,Demaria,Young Medalists,35:32,517662,503.12476754361,527.25638601443,
Men Cat4/5,27,140462,Thomas,Massetti,Mineola Bicycle Racing Team,35:42,545143,518.6,533.46293884628,
Men Cat4/5,28,165930,Michael,Benin,,35:45,559144,528.93409603568,539.66949167814,
Men Cat4/5,29,162037,Fred,Lauf,ProPower/Cycle Solutions,35:49,122852,523.82,545.87604451,
Men Cat4/5,30,92325,Matthew,Matusky,Team Guru Oyster,36:10,427189,629.80751599845,552.08259734185,
Men Cat4/5,31,117200,John,Obrien,Prta Project P/B DSD Composite,37:33,459689,544.43,558.28915017371,
Men Cat4/5,32,135642,Robert,Schilling,Colorado College,40:23,499509,477.33,564.49570300556,
Men Masters 45+,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,27:46,473124,315.04,266.51183333333,
Men Masters 45+,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,28:20,189842,295.57,274.0371144555,
Men Masters 45+,3,845,David,Freifelder,Westwood Cycle,28:31,200872,306.42,281.56239557767,
Men Masters 45+,4,701,Michael,Boardman,CRCA / Rockstar Games,29:00,241308,344.29,289.08767669984,
Men Masters 45+,5,32380,Patrick,Darken,Aistriu Cycling,29:20,331982,319.17,296.61295782201,
Men Masters 45+,6,3893,William,Wisse,Team DRV,29:28,38702,365.37082245928,304.13823894418,
Men Masters 45+,7,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b,29:33,396264,346.57,311.66352006635,
Men Masters 45+,8,85529,Neil,Isola,Mineola Bicycle Racing Team,29:40,401726,319.56,319.18880118852,
Men Masters 45+,9,147850,Justin,Wheeler,Blue Bell Wealth Management p/b,29:57,514698,369.46,326.71408231069,
Men Masters 45+,10,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,30:11,50217,322.49,334.23936343286,
Men Masters 45+,11,52388,Tom,Catherines,Mineola Bicycle Racing Team,30:21,364879,359.9,341.76464455503,
Men Masters 45+,12,6335,Eric,Anderson,Team Somerset,30:37,1620,327.19,349.2899256772,
Men Masters 45+,13,842,Joe,Straub,Death Row Velo,30:46,203530,384.66322482043,356.81520679937,
Men Masters 45+,14,2580,David,Kahl,ProPower Cycle Solutions,31:08,18414,411.83668221996,364.34048792154,
Men Masters 45+,15,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,31:13,35822,354.66,371.86576904371,
Men Masters 45+,16,18788,Frank,Negri,Colavita/Whole Food Markets,31:18,48189,420.94886642066,379.39105016588,
Men Masters 45+,17,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski W,31:28,157351,309.73,386.91633128804,
Men Masters 45+,18,1458,Mark,Sumner,Peak Racing/Valley Bike & Ski W,31:33,114907,446.62602899784,394.44161241021,
Men Masters 45+,19,30499,Peter,Rup,Mineola Bicycle Racing Team,31:45,370673,496.60155238795,401.96689353238,
Men Masters 45+,20,23704,Tim,Saxon,Team ProPower/Cycle Solutions,32:02,241588,381.71,409.49217465455,
Men Masters 45+,21,8746,Andrew,Schmidt,Westwood Velo,32:04,291225,465.15502111009,417.01745577672,
Men Masters 45+,22,384,Daniel,Dudzik,MIT Cycling Team,32:12,310761,461.18,424.54273689889,
Men Masters 45+,23,147505,Jason,Baker,Mineola Bicycle Racing Team,32:39,493134,496.18688542961,432.06801802106,
Men Masters 45+,24,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,32:43,248803,371.68,439.59329914323,
Men Masters 45+,25,170010,Leo,Semonsky,DeathRow Velo,32:50,560412,476.08,447.1185802654,
Men Masters 45+,26,147509,Peter,Goff,ProPower/CycleSolutions,32:59,520692,440.70621577046,454.64386138757,
Men Masters 45+,27,2677,Etsu,Taniguchi,CRCA / Team VESELKA,33:22,237492,481.83276652526,462.16914250974,
Men Masters 45+,28,1703,Jim,Peters,NBX/Narragansett Beer/Apex,33:38,46677,467.6693117172,469.69442363191,
Men Masters 45+,29,92020,Elliot,Olsen,CRCA/Dave Jordan Racing,33:59,420216,404.22,477.21970475408,
Men Masters 45+,30,118404,Christopher,Connelly,Mineola Bicycle Racing Team,35:06,410521,540.12135555154,484.74498587625,
Men Masters 45+,31,607,Martin,Lasak,DeathRow Velo / Team DRV,35:14,51724,509.30825660537,492.27026699842,
Men Masters 45+,32,19488,Joseph,Brennan,Century Road Club of America,36:16,45118,509.15,499.79554812059,
Men Masters 45+,33,156543,Charles,Macpherson,Mineola Bicycle Racing Team,36:52,537701,547.93163882557,507.32082924276,
Men Masters 45+,34,33355,Robert,Kaempfen,Liberty Cycle,37:10,50834,533.6247984845,514.84611036493,
Women  Bike Open,1,154330,Nicole,Falcaro,,32:59,,,,
Women  Bike Open,2,141995,Sarena,Rabinowitz,EVEPC,39:48,,,,
WoMen Cat1/2,1,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,31:42,390888,499.11497280772,398.82449184232,
WoMen Cat1/2,2,132336,Katie,Aman,,33:13,503395,436.61,419.52632789488,
WoMen Cat1/2,3,65026,Masha,Schneider,e2Value Racing,33:46,369473,393.69,440.22816394744,
WoMen Cat1/2,4,34903,Lucia,Deng,CRCA/To Be Determined,33:56,329258,529.20535533887,460.93,
WoMen Cat1/2,5,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,34:24,311128,456.59,481.63183605256,
WoMen Cat1/2,6,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,34:43,536219,460.93,502.33367210512,
WoMen Cat1/2,7,1104,Caryl,Gale,CRCA/Breakaway Courier,35:04,60259,485.74,523.03550815768,
WoMen Cat3,1,161847,Austin,Barth,Watts Up Cycling,33:15,554184,430.24,404.16083333333,
WoMen Cat3,2,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,33:18,551414,506.45,428.09536897626,
WoMen Cat3,3,138147,Paula,Valderrama,TTEndurance,33:27,530539,484,452.02990461919,
WoMen Cat3,4,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,33:45,470888,436,475.96444026212,
WoMen Cat3,5,155039,Christine,Dewitte,CRCA / Team VESELKA,33:50,523606,551.37715003788,499.89897590505,
WoMen Cat3,6,146997,Holly,Neckermann,The Derailleurs,34:27,512092,496.97357414949,523.83351154798,
WoMen Cat3,7,121628,Emily,Singleton,CRCA/Rockstar Games,34:53,432296,538.3332967694,547.7680471909,
WoMen Cat3,8,160106,Emma,Fudge,The 5th Floor NYC,35:09,549791,523.83351154798,571.70258283383,
WoMen Cat3,9,117841,Denise,Matheny,Team EPS/M3/pb Brielle Cyclery,35:50,468138,546.76490687619,595.63711847676,
WoMen Cat3,10,43508,Becca,Brown,CRCA / Veselka,35:53,350202,562.43833193144,619.57165411969,
WoMen Cat3,11,199,Elizabeth,Tyrell,sturdy girls,38:29,49047,530.21,643.50618976262,
WoMen Cat4/5,1,161858,Patricia,Sonn,Watts UP Cycling,33:10,551563,506.14,455.96027282827,
WoMen Cat4/5,2,152677,Gabrielle,Warshawer,CRCA/NYCC Women's Racing,34:23,525434,490.14,469.11404568572,
WoMen Cat4/5,3,174919,Dana,Haberern,CRCA/KruicCX,35:22,561229,576.60155115861,482.26781854316,
WoMen Cat4/5,4,146331,Shuo,Li,CRCA/NYCC Women's Racing,35:46,523220,589.88,495.42159140061,
WoMen Cat4/5,5,163062,Ashley,Blose,Karma Racing Team,35:57,551475,526.53,508.57536425805,
WoMen Cat4/5,6,100968,Monika,Lukens,Team ETA,36:01,429495,476.74785319975,521.7291371155,
WoMen Cat4/5,7,161144,Mackenzie,Marcinko,Team EPS/M3 p/b Brielle Cyclery,36:10,553675,564.38,534.88290997294,
WoMen Cat4/5,8,141111,Julianna,Rutecki,Young Medalists,36:16,551692,537.56857671337,548.03668283039,
WoMen Cat4/5,9,146976,Jimil,Ataman,The Derailleurs,36:29,527107,545.555627163,561.19045568783,
WoMen Cat4/5,10,126648,Roos,Voorend,CRCA,36:31,580971,571.89590018024,574.34422854528,
WoMen Cat4/5,11,151105,C,Elizabeth long,CRCA/NYCCWomen'sRacing,36:33,524031,553.07,587.49800140272,
WoMen Cat4/5,12,162129,Sarah,Eddy,,36:53,546297,600.76770416667,600.65177426016,
WoMen Cat4/5,13,65004,Nicole,Ragonese,Watts Up Cycling,37:27,382163,486.07,613.80554711761,
WoMen Cat4/5,14,154440,Charlotte,Newbury,CRCA / Radical Media,37:59,527580,561.19045568783,626.95931997505,
WoMen Cat4/5,15,151103,Margaret,Bania,CRCA/NYCC Womens Racing,38:27,396203,690.48,640.1130928325,
WoMen Cat4/5,16,115059,Deborah,Dworsky,Karma Racing Team,39:54,461116,695.4710423089,653.26686568994,
WoMen Cat4/5,17,117981,Mariana,Rinaldo,Bike Loft East,41:35,473804,674.13,666.42063854739,
