First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Starr,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,31,42,514.12025,
Kirk,Lindskog,Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,34,41,421.46623529412,
Kevin,Schaeffer,Tour of the Battenkill,2014-04-5,Men Master  50+,55,64,448.52004254157,
Kevin,Schaeffer,Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,18,18,455.3766954572,
Kevin,Schaeffer,Hempfield Road Race,2013-09-14,Men Category3/4 40+,22,27,447.74466666667,
Brandon,Boyer,the Dawg Days of Summer,2013-08-18,Men CAT 5,17,39,486.35507052414,
Kevin,Schaeffer,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,13,17,408.72458333333,
Michael,Hoffman,Wrightsville Crit,2013-06-15,Men Category5,16,19,553.63611111111,
Owen,Brenneman,Grandview Grand Prix,2013-06-8,JUNIORS 10-12,2,10,581.74900356379,
Craig,St onge,Chesco Road Race,2012-07-4,Men Category4  ,35,44,449.16060084322,
Craig,St.onge,Brownstown Road Race,2012-06-29,Men 3/4,49,64,411.62825,
Craig,St onge,Wrightsville Criterium,2012-06-23,Men Category4  ,7,21,362.50326666667,
Craig,St onge,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,27,46,407.50598913043,
Kirk,Lindskog,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,44,46,407.50598913043,
Craig,St onge,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,42,49,393.1132138025,
Will,Mahler,Smoketown Airport Criterium,2012-05-11,Men Category5  ,8,37,421.84084249497,
Craig,St onge,Farmersville Road Race,2012-04-21,Men Category4/5  ,10,68,369.61919117647,
Craig,St onge,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,39,63,467.74840324236,
Justin,Sotdorus,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,7,18,386.02920420941,
Justin,Sotdorus,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,16,43,389.81302777778,
Justin,Sotdorus,Mt Joy Road Race,2011-06-4,Cat 3/4,7,39,331.64741449064,
Evans,Rohrbaugh,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,6,37,354.33911800336,
Justin,Sotdorus,Oxford Road Race,2011-05-29,Men 4/5   ,29,48,485.96537169652,
Evans,Rohrbaugh,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,7,21,433.92883169066,
Rohrbaugh,Evans,Tek Park Circuit Race,2011-05-8,Cat 3/4,26,28,422.02085652682,
Justin,Sotdorus,Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,1,31,392.331907204,
Rohrbaugh,Evans,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,11,40,370,
Evans,Rohrbaugh,SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,12,32,428.82021071577,
Justin,Sotdorus,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,11,46,457.60869565217,
Evans,Rohrbaugh,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,7,19,393.00293512967,
Evans,Rohrbaugh,Bob Rodale Fitness Park,2010-06-27,Men 4   ,32,66,415.80083838384,
