First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Ragan,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,67,93,462.63993164258,
Andy,Clement,Grant Park Criterium,2014-08-17,Men CAT 4,34,36,570.69310488192,
Matt,Ragan,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,14,23,355.74227272727,
Matt,Ragan,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,40,51,416.59488,
Matt,Ragan,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,39,40,418.48809295103,
Matt,Ragan,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,17,34,372.64904901961,
Matt,Ragan,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,31,45,389.44793939394,
Kenneth,Wood,Foothills Road Race,2014-04-6,Men Cat 3  ,18,30,379.61728571429,
Chris,Leslie,Foothills Road Race,2014-04-6,Men Cat 4  ,12,27,422.09008893172,
Jack,Easter,Foothills Road Race,2014-04-6,Men Cat 4  ,17,27,446.71201157911,
Andy,Clement,Foothills Road Race,2014-04-6,Men Cat 4  ,24,27,485.01278014172,
Chris,Leslie, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,9,41,393.51004249244,
Matt,Ragan,Perry Roubaix,2014-03-22,Men CAT 3  ,13,18,383.87129744956,
Chris,Leslie,Perry Roubaix,2014-03-22,Men CAT 4  ,19,24,466.7845756962,
Chris,Leslie,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,19,28,454.80966945178,
Kenneth,Wood,Historic Brooks Road Race,2014-03-8,Men MASTERS123 35+  ,7,9,380.83171638486,
Christian,Dicenso,Grant Park Criterium,2013-08-18,Men CAT 3,20,32,379.87883333333,
Chris,Leslie,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,10,62,388.07228995656,
Christian,Dicenso,Georgia Games - Crit,2013-07-7,Men Cat 4,31,34,505.94041671436,
Kenneth,Wood,Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,4,13,295.64889122235,
Chris,Leslie,Gainesville Gran Prix - RR,2013-05-19,Men 4,19,41,462.30368181818,
Chris,Leslie,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,19,37,437.12444585185,
Kenneth,Wood,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,25,26,399.81816666667,
Christian,Dicenso,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,42,43,483.36396272796,
Tyler,King,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,9,21,483.62950637957,
Christian,Dicenso,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,61,83,370.70338414634,
Christian,Dicenso,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,4,56,327.64496905328,
Kenneth,Wood,Foothills Road Race,2013-04-21,Men Cat 2/3,33,62,322.01328479146,
Chris,Leslie,Foothills Road Race,2013-04-21,Men Cat 4,10,32,394.82476995425,
Jack,Easter,Foothills Road Race,2013-04-21,Men Cat 4,19,32,422.94976995425,
Jack,Easter,Sunny King Criterium,2013-04-20,Men Cat 4,25,62,398.05316129032,
Chris,Leslie,Sunny King Criterium,2013-04-20,Men Cat 4,40,62,440.79638709677,
Matt,Ragan,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,28,60,359.30619617434,
Chris,Leslie,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,20,65,391.75846217669,
Christian,Dicenso,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,21,65,394.3500215895,
Paul,Dallas,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,43,65,451.36432867127,
Jack,Easter,Union City Mayor's Race,2013-03-17,Men CAT 4,6,38,371.64080118362,
Chris,Leslie,Union City Mayor's Race,2013-03-17,Men CAT 4,18,38,405.54131222017,
Matt,Ragan,Union City Mayor's Race,2013-03-17,Men CAT 3,22,38,341.30996644865,
Chris,Leslie,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,14,32,418.17312593917,
Chris,Leslie,Union City Mayor's Race,2013-03-16,Men CAT 4,14,32,418.17312593917,
Matt,Ragan,Brooks Grand Prix - Road Race,2013-03-10,Men M35,6,7,383.59433333333,
Chris,Leslie,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,24,36,445.90442943092,
Matt,Ragan,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,21,24,389.90711111111,
Matt,Ragan,Six Gap Criterium,2012-09-29,Men 3  ,17,23,360.02515151515,
Kenneth,Wood,Georgia State Time Trial Championships ,2012-09-1,Men Cat 3  ,4,7,317.26610808138,
Kenneth,Wood,Grant Park Criterium,2012-08-19,Men Master  35-44,17,30,291.24034536141,
Andy,Clement,Grant Park Criterium,2012-08-19,Men Cat 4  ,10,51,388.12312,
Daniel,Broshar,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,25,41,357.67533333333,
Daniel,Broshar,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,14,24,325.58877477165,
Jackson,Esoda,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,20,24,394.51290158934,
Chris,Leslie,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 AM ,8,15,407.67450489625,
Daniel,Broshar,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,24,54,358.66580551616,
Jack,Easter,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,38,54,384.59173144209,
Nick,Rogers,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,15,33,423.85070101926,
Jack,Easter,Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,20,51,427.92888,
Kenneth,Wood,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,50,67,353.17929395093,
Daniel,Broshar,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,52,67,357.62420569479,
Paul,Dallas,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,22,37,509.51263211961,
Kenneth,Wood,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,26,57,297.21073351283,
Jackson,Esoda,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,7,28,373.23412698413,
Kenneth,Wood,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,63,68,360.31694745694,
Jackson,Esoda,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,6,48,426.80555555556,
Jackson,Esoda,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,37,48,426.80555555556,
Nick,Rogers,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,1,25,425,
Daniel,Broshar,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,36,80,292.05638888889,
