Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,19,52,494.32730496922,
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,10,44,437.72727272727,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Green                             ,5,50,435.28630474065,
Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,5,40,429.82661108052,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,52,72,487.49652497348,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,56,66,457.54001913265,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,20,27,420.42411257633,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),20,92,354.77461609238,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,10,60,377.42448542805,
Witches Cup,2012-08-8,Men 3/4                                           ,48,97,393.57856589147,
CCNS Kermis,2012-08-24,Cat 4-5,36,38,529.43961427747,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,28,66,399.18292967512,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,26,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,53,66,463.09429032258,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,11,66,367.09955916436,
GMSR - GC,2012-09-3,Men 4,45,59,459.70817101672,
Portsmouth Criterium,2012-09-9,Men's Category 4,6,50,346.01882381895,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,50,101,370.80915,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,8,40,347.39762402882,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,12,64,311.52371875,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,6,16,396.51649842507,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,25,40,386.19916718438,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,8,68,345.08561962318,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,39,117,341.31139830508,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,14,39,400.4958025966,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,14,37,387.18986111111,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,1,75,342.2355,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,3,41,352.01135,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,15,41,419.75889064714,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,13,41,406.85670732325,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,5,41,360.667808708,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,4,25,359.74748484848,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,1,30,359.71433333333,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,22,42,388.79980555556,
Witches Cup Criterium,2013-08-7,Men 3/4,31,83,375.46687818144,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,51,86,368.25685714286,
The Walburg Classic,2014-02-22,Men Cat 3  ,22,48,368.64489583333,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,11,64,353.08270421752,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,7,48,327.68225,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,34,36,352.12805555556,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,8,41,337.63097777778,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,29,43,355.09043859649,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,26,43,345.33166666667,
Myles Standish State Forest Road Race,2014-04-13,Men C3,8,42,299.92696752691,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,10,40,331.83086666667,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,6,33,258.39041666667,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,16,54,297.20874074074,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,22,45,368.4953015873,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,3,77,307.55483333333,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,13,38,335.55563793138,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,12,49,344.63111111111,
Tour of Somerville,2014-05-26,Men Cat 3  ,17,98,300.54002494331,
Nutmeg Classic Criterium,2014-06-7,Cat 3,15,35,352.17067647059,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,16,61,279.90733333333,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,2,66,296.71474747475,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,28,64,347.55436607143,
Exeter Classic,2014-06-24,Men Pro/1/2/3,50,79,344.97938247863,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,4,96,286.1759375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,3,91,293.61408518519,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
34th Annual Concord Criterium,2014-08-2,Men 3,4,35,299.71893333333,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,5,67,304.62528571429,
Tokeneke Classic Road Race,2014-08-10,3,6,54,314.88402997652,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,6,49,329.24987719298,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,23,44,347.69768291418,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,52,96,360.36484126984,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,18,29,339.15971428571,
Plainville Spring Series,2015-03-8,MISS 'N OUT 1/2/3,7,9,316.6185,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,19,36,407.07685416667,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,3,45,305.99170082816,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,2,54,299.43875308642,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,38,60,,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,6,56,314.51701754386,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,33,59,386.50525925926,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),24,77,394.98412068966,
Tour of the Battenkill,2015-04-18,Men Cat 3,45,110,354.65906446541,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,5,26,319.62833424908,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,35,46,379.82952272727,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,48,57,376.82193181818,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,7,31,337.69383250186,
Bear Mountain Classic,2015-05-10,Men Cat 3,4,88,306.06245868609,
Nutmeg Classic Criterium,2015-06-6,Cat 3,1,43,303.05616666667,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,65,76,346.83764705882,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,21,62,294.92163352799,
Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,3,62,,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,29,53,330.79333333333,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,23,58,301.04844736842,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,DNF,74,417.20477777778,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,29,42,366.17908561483,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,2,79,300.42396798856,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,45,71,340.77977777778,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,25,80,324.60322727273,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,37,39,416.79190350877,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,34,51,345.33396593421,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,18,48,345.93913888889,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,8,82,279.89095726496,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,14,100,298.66525,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,14,79,309.73029032258,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,9,62,306.39256790123,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,8,76,307.0870356161,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,4,69,288.21160546457,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,53,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,26,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,11,84,262.75098387097,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,28,47,376.12436956522,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,31,67,351.33342592593,
Concord Criterium,2016-08-6,Men Pro/1/2,18,31,352.14476190476,
Witches Cup,2016-08-10,Men Pro/1/2/3,66,82,356.98132236842,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,74,80,407.53440292735,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,6,80,284.28518944749,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,46,79,363.9889673984,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,38,80,352.86161399624,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,20,62,339.14633825944,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,19,93,365.66870892857,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,8,57,288.07809274129,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,1,86,291.86166666667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,23,71,339.77,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,22,53,363.41735,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,3,70,257.29357190046,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,6,60,285.4041004902,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,7,35,307.51214705882,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,11,43,316.56439494517,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,43,52,432.47075,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,41,65,389.2398974359,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,55,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,11,61,320.3166875,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,33,61,350.54283,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,2,41,276.46263333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,13,51,314.02164,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,11,46,307.1962239485,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,10,43,323.05392604317,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,9,28,327.07478571429,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,19,53,330.63841025641,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,9,53,300.97892307692,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,4,46,267.79282608696,
Witches Cup,2017-08-9,Men Pro/1/2/3,7,67,307.78003261359,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,53,59,433.98235632184,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,25,53,374.65512820513,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,29,50,390.81548412223,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,8,35,327.73380392157,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,25,35,380.40456862768,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,53,77,466.28250555551,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,41,64,384.4234057971,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,31,47,435.38115833333,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,37,51,433.87075757576,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,34,68,383.26203457285,
Exeter Classic,2018-06-26,Men Pro/1/2/3,47,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,38,81,374.289765625,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,50,61,424.41165517241,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,31,66,374.28273188406,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,13,41,376.10563333333,
