Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,8,30,322,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,38,39,469.00778652157,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,53,58,419.0928158046,
Queen's Day Criterium,2013-04-28,Men CAT 4,31,37,468.80244444444,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,18,33,392.85989256023,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,16,29,456.46658333333,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,30,55,372.29768,
Miller Energy Criterium,2013-07-13,Men C Cat 4,18,37,412.04173221428,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,52,72,422.46856321839,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,6,36,374.50755143244,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,DNF,47,535.53766666667,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,DNF,47,535.53766666667,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,8,24,416.34755825708,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,DNF,25,494.03245454545,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,10,34,421.23955446203,
Lindenwood University Crit,2014-03-16,Men  B ,3,25,381.16402777778,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,DNF,21,523.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,12,20,470.4265,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,27,28,517.88887499278,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,12,36,415.66051851852,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,DNF,52,514.57083333333,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,12,72,457.07238526897,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,19,72,457.07238526897,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,DNF,52,500.9994418381,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,42,72,448.86813809524,
Cobb Park Criterium,2014-06-1,Men Category 4  ,9,42,386.83540484466,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,8,19,438.00225925926,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,9,36,383.06148148148,
Lindsey Wilson College Criterium,2015-03-21,Men B,28,33,529.41936904762,
Lindsey Wilson College Road Race,2015-03-22,Men B,DNF,32,581.65878488281,
MSU Get Tough Road Race and ITT,2015-03-28,Men B,DNF,20,512.49966531547,
University of Michigan Criterium,2015-03-29,Men B,16,20,493.44377777778,
Purdue Cycling Road Race,2015-04-11,Men B,19,26,472.90250957412,
Purdue Cycling Criterium,2015-04-12,Men B,22,25,472.12225,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,14,33,474.05697916667,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,22,30,467.12606970162,
MWCCC Championships - Crit,2015-04-26,Men B,20,20,503.85326513998,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,24,56,505.6250061201,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,7,30,400.55047619048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,52,57,565.77907051282,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT3,4,6,367.46768409031,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,34,40,456.29397296627,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,52,52,417.92375,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,54,62,410.63230107527,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,74,74,417.57264864865,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,61,73,422.05251666667,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,DNF,27,452.50497222222,
Cardinal Criterium,2016-03-12,Men Collegiate  A,45,46,,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,16,40,306.05252631579,
Cardinal Criterium,2016-03-20,Men A,16,40,306.05252631579,
MSU Strade Marrone,2016-04-2,Men A,DNF,33,440.40053413819,
MSU ITT,2016-04-2,Men A,7,20,310.80432987145,
University of Michigan Criterium,2016-04-3,Men A,25,30,384.1028,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,25,47,420.952,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,9,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,42,46,442.92509090909,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,DNF,51,454.80385,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,17,42,323.32126984127,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,43,64,463.64075,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,46,54,413.968,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,22,23,438.4653030303,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,26,45,459.13188492063,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,48,48,410.67484375,
Cardinal Criterium,2017-03-11,Crit Men A,35,48,401.73338900944,
Cardinal Criterium,2017-03-12,Crit Men A,17,47,350.2871226643,
Miami University Road Race,2017-03-18,Men A,12,35,358.97684615385,
Purdue University Road Race,2017-04-1,Men A,DNF,35,419.62555555556,
Notre Dame Cycling Classic,2017-04-2,Men A,17,34,355.29175490196,
MSU Strade Marrone and ITT,2017-04-8,Men A,13,16,449.24154761905,
MSU Strade Marrone and ITT,2017-04-8,Men A,8,12,378.01012383821,
University of Michigan Criterium,2017-04-9,Men A,17,17,473.98616666667,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,40,43,418.15387078228,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,26,38,445.00461538462,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,26,38,445.00461538462,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,84,99,467.58601136364,
