First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,C ernst,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,19,47,425.57589359094,
Brian,C ernst,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,39,47,475.7227606568,
Brian,C ernst,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,23,56,432.76166025641,
Brian,C ernst,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,5,58,346.3872139275,
Brian,C ernst,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,11,53,399.2698035249,
Brian,C ernst,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,48,51,522.83775866525,
Brian,C ernst,Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,9,16,389.38428357284,
Brian,C ernst,Deer Trail Road Race,2014-06-21,Men SM 4  ,18,57,429.88,
Brian,C ernst,The Koppenberg,2014-05-4,Men SM 4  ,10,60,362.63785464883,
Christian,Levy,The Koppenberg,2014-05-4,Men SM 4  ,21,60,412.41736218258,
Isaac,Dancy,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,21,21,364.89483293167,
Isaac,Dancy,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,21,21,339.56683333333,
Isaac,Dancy,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,29,29,359.92033333333,
Brian,C ernst,Weld County Road Race,2014-04-19,Men SM 4  ,79,79,524.09349319425,
Isaac,Dancy,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,29,29,388.3295,
Isaac,Dancy,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,30,30,365.24748888889,
Brian,C ernst,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,3,28,346.62222222222,
Brian,C ernst,FrostBite TT,2014-03-9,Men SM 4  ,1,18,352.30091582721,
Isaac,Dancy,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,26,49,341.30583333333,
Brian,C ernst,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,29,46,467.33846811415,
Christian,Levy,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,30,36,513.91531494374,
Christian,Levy,Guanella Pass Hill Climb,2013-06-30,Men SM 4,4,21,358.80060157427,
Brian,C ernst,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,13,28,416.47961904762,
Isaac,Dancy,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,9,27,305.59474358974,
Cody,Baker,Coal Miners Classic / SKM,2013-06-1,Men SM 4,18,42,406.399025,
Christian,Levy,Coal Miners Classic / SKM,2013-06-1,Men SM 4,23,42,432.41731666667,
Cody,Baker,The Koppenberg,2013-05-5,Men SM 4,43,43,475.27202888473,
Dylan,Jones,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,5,39,216.825,
Cody,Baker,Denver Federal Center Classic,2013-04-27,Men SM 4,27,35,453.04638235294,
Dylan,Jones,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,9,22,261.88317998231,
Kevin,Abraham,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,22,39,366.93037045996,
Isaac,Dancy,Weld County Road Race,2013-04-20,Men SM 3,17,44,322.65266048426,
Cody,Baker,Louisville Criterium,2013-04-6,Men SM 4,8,63,346.74189775277,
Brian,C ernst,Louisville Criterium,2013-04-6,Men SM 4,49,63,498.00051476702,
