Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,,,
Men Junior 15-18 Cat 4/5,1,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,,,
Men Junior 15-18 Cat 4/5,2,85238,Julian,Levy,Swami's Junior Development Team,,406031,,,
Men Junior 15-18 Cat 4/5,3,121817,Miguel,Murillo,Team Velosport Junior & U23 Development - Ridebiker Alliance,,473818,,,
Men Junior 15-18 Cat 4/5,DNF,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,,,
Men Masters 30+ Cat 4/5,1,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,439.58,383.33866666667,
Men Masters 30+ Cat 4/5,2,66539,Nicholas,Sherman,R5 Ciclismo,,379615,450,390.94416512639,
Men Masters 30+ Cat 4/5,3,127890,Joseph,Dalton,G3Foundation / Trek,,496354,398.04,398.54966358611,
Men Masters 30+ Cat 4/5,4,115701,Bruce,Malarky,Michelob Ultra - La Grange +21,,448990,463.38,406.15516204582,
Men Masters 30+ Cat 4/5,5,51563,Shannon,Larsen,Carefast,,233012,466.24,413.76066050554,
Men Masters 30+ Cat 4/5,6,133803,Juan,Munoz,Michelob Ultra - La Grange +21,,499523,467.75829944716,421.36615896526,
Men Masters 30+ Cat 4/5,7,126994,Ryan,Walton,Big Orange Cycling p/b Beachbody Performance,,43476,456.96866562106,428.97165742498,
Men Masters 30+ Cat 4/5,8,3288,Unknown,Rider,,,,434.06,436.5771558847,
Men Masters 30+ Cat 4/5,9,137049,Jason,Meyerson,Rock N' Road Cyclery,,24238,450,444.18265434442,
Men Masters 30+ Cat 4/5,10,106424,Hiroshi,Suzuki,R5 Ciclismo,,458958,483.71,451.78815280414,
Men Masters 30+ Cat 4/5,11,127958,Daniel,Lash,PAA/Empire Bikes,,497100,497.89,459.39365126386,
Men Masters 30+ Cat 4/5,12,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,520.56,466.99914972358,
Men Masters 30+ Cat 4/5,13,118984,Erren,Oleary,R5 Ciclismo,,473409,442.85,474.6046481833,
Men Masters 30+ Cat 4/5,14,75663,Steve,Floyd,Wolf Pack Cycling,,239650,487.5,482.21014664302,
Men Masters 30+ Cat 4/5,15,133204,William,Wiggs,,,502376,412.19157407407,489.81564510274,
Men Masters 30+ Cat 4/5,16,106125,Christopher,Hirsch,South Bay Wheelmen,,440634,479.96,497.42114356246,
Men Masters 30+ Cat 4/5,17,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,419.9,505.02664202218,
Men Masters 30+ Cat 4/5,18,111622,Agustin,Flores,Twin Star Racing,,470779,524.54,512.6321404819,
Men Masters 30+ Cat 4/5,19,129227,Michael,Muhney,OTR Racing,,498676,484.59,520.23763894161,
Men Masters 30+ Cat 4/5,20,94415,Jason,Fucik,PAA/Empire Bikes,,424449,484.41,527.84313740133,
Men Masters 30+ Cat 4/5,21,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,612.46409014206,535.44863586105,
Men Masters 30+ Cat 4/5,22,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,522.53,543.05413432077,
Men Masters 30+ Cat 4/5,DNF,134040,Serge,Dube,Big Orange Cycling p/b Beachbody Performance,,488564,468.82547312613,558.26513124021,
Men Masters 30+ Cat 4/5,DNF,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,488.37,558.26513124021,
Men Masters 30+ Cat 4/5,DNF,107254,Jason,Harger,Swami's Cycling Club,,431168,446.26,558.26513124021,
Men Masters 30+ Cat 4/5,DNF,127354,Trinity,Peck,,,387320,515.55,558.26513124021,
Men Masters 30+ Cat 4/5,DNF,71623,Curtis,Labeda,UC Cyclery/JW Floors,,312478,450,558.26513124021,
Men Masters 35+ Cat 1/2/3,1,49497,Patrick,Bos,BIRDWORX p/b Cynergy Cycles,,72715,298.93,278.44583333333,
Men Masters 35+ Cat 1/2/3,2,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,,129753,324.03,289.26928571429,
Men Masters 35+ Cat 1/2/3,3,67711,Eric,Bierman,NINETY7,,44269,339.58,300.09273809524,
Men Masters 35+ Cat 1/2/3,4,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,319.14,310.91619047619,
Men Masters 35+ Cat 1/2/3,5,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,392.06,321.73964285714,
Men Masters 35+ Cat 1/2/3,6,43356,Max,Hernandez,Surf City/STERLING BMW/CYLANCE/GQ6,,182728,323.05,332.5630952381,
Men Masters 35+ Cat 1/2/3,7,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,346.73,343.38654761905,
Men Masters 35+ Cat 1/2/3,8,113391,Andy,Wilson,Monster Media/Spy  Racing p/b Fight Meso,,57190,373.76,354.21,
Men Masters 35+ Cat 1/2/3,9,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,354.21,365.03345238095,
Men Masters 35+ Cat 1/2/3,10,77112,Marcelo,Pesoa,S2C/Primal,,399570,373.41,375.8569047619,
Men Masters 35+ Cat 1/2/3,11,46216,Giovanni,Ortiz,Best-VIP p/b Mazda,,285225,413.21187600887,386.68035714286,
Men Masters 35+ Cat 1/2/3,12,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,412.82,397.50380952381,
Men Masters 35+ Cat 1/2/3,13,53335,Michael,Onkels,S2C/Primal,,52576,351.15,408.32726190476,
Men Masters 35+ Cat 1/2/3,14,44138,Anthony,Morrow,S2C/Primal,,497,377.05,419.15071428571,
Men Masters 35+ Cat 1/2/3,15,51394,Benjamin,Eicholtz,OC Armada,,61,406.52302306337,429.97416666667,
Men Masters 35+ Cat 1/2/3,DNF,118992,Eric,Wright,Best-VIP p/b Mazda,,367806,409.31,451.62107142857,
Men Masters 35+ Cat 1/2/3,DNF,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,418.2,451.62107142857,
Men Masters 35+ Cat 1/2/3,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,425.77,451.62107142857,
Men Masters 35+ Cat 1/2/3,DNF,66567,Michael,Paine,Big Orange Cycling p/b Beachbody Performance,,343216,437.42,451.62107142857,
Men Masters 35+ Cat 1/2/3,DNF,49522,Jason,Curtis,Monster Media/Spy  Racing p/b Fight Meso,,288870,353.93,451.62107142857,
Men Masters 35+ Cat 1/2/3,DNF,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,446.98,451.62107142857,
Men Masters 45+ Cat 1/2/3,1,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,336.99,320.83816666667,
Men Masters 45+ Cat 1/2/3,2,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,382,325.8782745098,
Men Masters 45+ Cat 1/2/3,3,42439,Jon,Nist,Monster Media/Spy  Racing p/b Fight Meso,,52062,370.26,330.91838235294,
Men Masters 45+ Cat 1/2/3,4,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,388.44,335.95849019608,
Men Masters 45+ Cat 1/2/3,5,46237,Ruben,Meza,S2C/Primal,,62483,380.11,340.99859803922,
Men Masters 45+ Cat 1/2/3,6,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,373.13,346.03870588235,
Men Masters 45+ Cat 1/2/3,7,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,380.52,351.07881372549,
Men Masters 45+ Cat 1/2/3,8,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,377.57,356.11892156863,
Men Masters 45+ Cat 1/2/3,9,90850,Tony,Rago,Carefast,,421186,394.32,361.15902941176,
Men Masters 45+ Cat 1/2/3,10,71566,Eric,Hilbrecht,hie cycling/RW,,41915,385.37,366.1991372549,
Men Masters 45+ Cat 1/2/3,11,106103,Dennis,Grob,G3Foundation / Trek,,457048,420.44,371.23924509804,
Men Masters 45+ Cat 1/2/3,12,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,420.96,376.27935294118,
Men Masters 45+ Cat 1/2/3,13,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,439.18,381.31946078431,
Men Masters 45+ Cat 1/2/3,14,78097,Michael,Stroud,R5 Ciclismo,,49283,414.24,386.35956862745,
Men Masters 45+ Cat 1/2/3,15,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,376.10301642663,391.39967647059,
Men Masters 45+ Cat 1/2/3,16,45245,Michael,Allec,Carefast,,360129,383.78,396.43978431373,
Men Masters 45+ Cat 1/2/3,17,90029,Victor,Caraballo,,,82789,399.48,401.47989215686,
Men Masters 45+ Cat 1/2/3,18,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,367.15657472816,406.52,
Men Masters 45+ Cat 1/2/3,19,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,437,411.56010784314,
Men Masters 45+ Cat 1/2/3,20,72715,Kendall,Stanley,Bahati-WTR,,419333,461.31,416.60021568627,
Men Masters 45+ Cat 1/2/3,21,67713,Jason,Potter,Best-VIP p/b Mazda,,290573,485.11,421.64032352941,
Men Masters 45+ Cat 1/2/3,22,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,424.42,426.68043137255,
Men Masters 45+ Cat 1/2/3,23,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,394.87,431.72053921569,
Men Masters 45+ Cat 1/2/3,24,46367,Mark,Slobom,Best-VIP p/b Mazda,,70835,500.41,436.76064705882,
Men Masters 45+ Cat 1/2/3,25,44158,Christopher,Bennett,S2C/Primal,,3316,425.77,441.80075490196,
Men Masters 45+ Cat 1/2/3,26,74449,Robert,Walpert,Team Simple Green/Cannondale/Stage21,,210746,413.56,446.8408627451,
Men Masters 45+ Cat 1/2/3,27,42426,Mark,Palmer,G3Foundation / Trek,,272765,427.76,451.88097058824,
Men Masters 45+ Cat 1/2/3,28,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,349.91,456.92107843137,
Men Masters 45+ Cat 1/2/3,29,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,362.09354987562,461.96118627451,
Men Masters 45+ Cat 1/2/3,30,46268,Michael,Carro,G3Foundation / Trek,,108680,483.13,467.00129411765,
Men Masters 45+ Cat 1/2/3,31,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,426.71,472.04140196078,
Men Masters 45+ Cat 1/2/3,32,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,418.2,477.08150980392,
Men Masters 45+ Cat 1/2/3,33,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,465.16134958391,482.12161764706,
Men Masters 45+ Cat 1/2/3,34,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,448.96,487.1617254902,
Men Masters 45+ Cat 1/2/3,DNF,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,435.3,497.24194117647,
Men Masters 45+ Cat 1/2/3,DNF,136247,Gardner,Desroberts,S2C/Primal,,9315,400,497.24194117647,
Men Masters 45+ Cat 1/2/3,DNF,131094,Jack,Nosco,Breakaway From Cancer Elite Masters,,496585,433.9523,497.24194117647,
Men Masters 45+ Cat 1/2/3,DNF,53335,Michael,Onkels,S2C/Primal,,52576,351.15,497.24194117647,
Men Masters 45+ Cat 1/2/3,DNF,43337,Fred,Arellano,Browning Automotive p/b Corridor,,240535,471.62808816467,497.24194117647,
Men Masters 45+ Cat 1/2/3,DNF,43329,Aron,Gadhia,Cannondale Capo p/b GQ-6 Masters Team,,197322,324.76,497.24194117647,
Men Masters 45+ Cat 1/2/3,DNF,41443,Marvin,Hall,G3Foundation / Trek,,328996,398.83,497.24194117647,
Men Masters 55+ Cat 1/2/3/4,1,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,394.87,359.27516666667,
Men Masters 55+ Cat 1/2/3/4,2,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,426.71,369.02077083333,
Men Masters 55+ Cat 1/2/3/4,3,74449,Robert,Walpert,Team Simple Green/Cannondale/Stage21,,210746,413.56,378.766375,
Men Masters 55+ Cat 1/2/3/4,4,42426,Mark,Palmer,G3Foundation / Trek,,272765,427.76,388.51197916667,
Men Masters 55+ Cat 1/2/3/4,5,43337,Fred,Arellano,Browning Automotive p/b Corridor,,240535,471.62808816467,398.25758333333,
Men Masters 55+ Cat 1/2/3/4,6,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,349.91,408.0031875,
Men Masters 55+ Cat 1/2/3/4,7,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,421.45164512726,417.74879166667,
Men Masters 55+ Cat 1/2/3/4,8,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,435.3,427.49439583333,
Men Masters 55+ Cat 1/2/3/4,9,117045,Fernando,Lindo,Hope Sports / Adrenaline,,21251,421.53,437.24,
Men Masters 55+ Cat 1/2/3/4,10,117406,David,Smith,Santa Clarita Velo,,109008,442.58060036192,446.98560416667,
Men Masters 55+ Cat 1/2/3/4,11,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,439.18,456.73120833333,
Men Masters 55+ Cat 1/2/3/4,12,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,465.16134958391,466.4768125,
Men Masters 55+ Cat 1/2/3/4,13,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,446.98,476.22241666667,
Men Masters 55+ Cat 1/2/3/4,14,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,453.39312373125,485.96802083333,
Men Masters 55+ Cat 1/2/3/4,15,73251,Jim,Williamson,,,377963,573.674,495.713625,
Men Masters 55+ Cat 1/2/3/4,16,16287,Reginald,Jones,ironfly,,178640,520.33397626706,505.45922916667,
Men Masters 55+ Cat 1/2/3/4,DNF,46268,Michael,Carro,G3Foundation / Trek,,108680,483.13,524.9504375,
Men Masters 55+ Cat 1/2/3/4,DNF,42444,Steven,Strickler,G3Foundation / Trek,,107274,373.93,524.9504375,
Men Masters 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,345.92922272222,345.92922272222,
Men Masters 60+ Cat 1/2/3/4,2,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,471.66,399.3593251125,
Men Masters 60+ Cat 1/2/3/4,3,122270,David,Benner,Wolf Pack Cycling,,274212,438.03,422.03288340833,
Men Masters 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,451.24,444.70644170417,
Men Masters 60+ Cat 1/2/3/4,5,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,467.38,467.38,
Men Masters 60+ Cat 1/2/3/4,6,107140,Glenn,Savarese,Michelob Ultra - La Grange +21,,440109,528.92,490.05355829583,
Men Masters 60+ Cat 1/2/3/4,7,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,448.96,512.72711659167,
Men Masters 60+ Cat 1/2/3/4,8,106425,Tom,Bois,R5 Ciclismo,,458787,497.58,535.4006748875,
Men Masters 60+ Cat 1/2/3/4,9,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,524.58492354798,558.07423318333,
Men Masters 60+ Cat 1/2/3/4,DNF,42402,Steven,Borer,Monster Media/Spy  Racing p/b Fight Meso,,245777,497.7,603.421349775,
Men Masters 60+ Cat 1/2/3/4,DNF,49500,Kirk,Freeman,South Bay Wheelmen,,12354,426.01658806818,603.421349775,
Men Masters 60+ Cat 1/2/3/4,DNF,52114,Nate,Smith,S2C/Primal,,51197,521.25,603.421349775,
Men Masters 60+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,,,52086,483.05,603.421349775,
Men Senior Open Cat 3,1,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,424.14,346.14266666667,
Men Senior Open Cat 3,2,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,490.48,351.32438461538,
Men Senior Open Cat 3,3,21559,Nicholas,Bishop,R5 Ciclismo,,227888,374.74,356.5061025641,
Men Senior Open Cat 3,4,90020,Joshua,Sparks,Monster Media/Spy  Racing p/b Fight Meso,,419089,422.8,361.68782051282,
Men Senior Open Cat 3,5,118993,Daniel,Valenzuela,GBS Racing,,423394,368.3,366.86953846154,
Men Senior Open Cat 3,6,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,443.53,372.05125641026,
Men Senior Open Cat 3,7,66567,Michael,Paine,Big Orange Cycling p/b Beachbody Performance,,343216,437.42,377.23297435897,
Men Senior Open Cat 3,8,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,412.89,382.41469230769,
Men Senior Open Cat 3,9,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,379.52,387.59641025641,
Men Senior Open Cat 3,10,72167,Lee,Crane,Swami's Cycling Club,,384483,408.48,392.77812820513,
Men Senior Open Cat 3,11,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,402.62,397.95984615385,
Men Senior Open Cat 3,12,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,422.68,403.14156410256,
Men Senior Open Cat 3,13,20000,Patrick,Conneely,CVC Racing,,212187,417.52,408.32328205128,
Men Senior Open Cat 3,14,115380,Alex,Barnes,Big Orange Cycling p/b Beachbody Performance,,469122,457.25,413.505,
Men Senior Open Cat 3,15,89961,Peter,Epsteen,Serious Cycling,,422196,384.22,418.68671794872,
Men Senior Open Cat 3,16,49768,Chad,Mickelson,PENTA Building Group,,304065,402.52,423.86843589744,
Men Senior Open Cat 3,17,46257,Jeffrey,Mitchell,Les Rois Cycling Club,,298516,418.53,429.05015384615,
Men Senior Open Cat 3,18,122615,Joe,Chang,,,523,421.23,434.23187179487,
Men Senior Open Cat 3,19,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,370.65,439.41358974359,
Men Senior Open Cat 3,20,42523,Tim,Woo,ORNOT,,337644,353.56903446563,444.59530769231,
Men Senior Open Cat 3,21,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,,257236,393.89,449.77702564103,
Men Senior Open Cat 3,22,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,,337994,405.08,454.95874358974,
Men Senior Open Cat 3,23,39190,Sean,Perry,Big Orange Cycling p/b Beachbody Performance,,270704,431.55,460.14046153846,
Men Senior Open Cat 3,24,18163,Nathan,Hakken,Swami's Cycling Club,,271870,414.12,465.32217948718,
Men Senior Open Cat 3,25,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,456.66,470.5038974359,
Men Senior Open Cat 3,26,48177,Carter,Crowe,,,336450,300,475.68561538462,
Men Senior Open Cat 3,DNF,89987,Marco,Diaz,Monster Media/Spy  Racing p/b Fight Meso,,418233,424.57,486.04905128205,
Men Senior Open Cat 3,DNF,72110,Jake,Eisaguirre,University of California-Santa Barbara,,384144,481.12,486.04905128205,
Men Senior Open Cat 3,DNF,60280,Christian,Quant,Michelob Ultra - La Grange +21,,381976,448.14692620961,486.04905128205,
Men Senior Open Cat 3,DNF,43432,Luis,Alvarado,S2C/Primal,,337174,393.46,486.04905128205,
Men Senior Open Cat 3,DNF,106062,Jake,Marasco,Full Circle Cycling,,457884,413.14,486.04905128205,
Men Senior Open Cat 4,1,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,439.58,371.19216666667,
Men Senior Open Cat 4,2,107148,Ben,Marshall,PAA/Empire Bikes,,460267,391.89,383.94151059611,
Men Senior Open Cat 4,3,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,419.9,396.69085452556,
Men Senior Open Cat 4,4,51563,Shannon,Larsen,Carefast,,233012,466.24,409.44019845501,
Men Senior Open Cat 4,5,92105,Cody,Jung,Moment Bicycles,,419912,450.61,422.18954238445,
Men Senior Open Cat 4,6,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,507.23,434.9388863139,
Men Senior Open Cat 4,7,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,488.37,447.68823024335,
Men Senior Open Cat 4,8,115701,Bruce,Malarky,Michelob Ultra - La Grange +21,,448990,463.38,460.4375741728,
Men Senior Open Cat 4,9,127890,Joseph,Dalton,G3Foundation / Trek,,496354,398.04,473.18691810224,
Men Senior Open Cat 4,10,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,467.84383620448,485.93626203169,
Men Senior Open Cat 4,11,130349,William,Raus,,,493880,499.36,498.68560596114,
Men Senior Open Cat 4,12,107125,Ruben,Alvarado,R5 Ciclismo,,396291,522.42526256249,511.43494989058,
Men Senior Open Cat 4,13,89929,Seth,Huggins,CVC Racing,,417656,478.53,524.18429382003,
Men Senior Open Cat 4,14,96596,Davis,Hill,Big Orange Cycling p/b Beachbody Performance,,414890,519.47,536.93363774948,
Men Senior Open Cat 4,15,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,617.12,549.68298167892,
Men Senior Open Cat 4,16,89990,Eric,Hammerschmitt,CVC Racing,,365629,561.39378192081,562.43232560837,
Men Senior Open Cat 4,DNF,106051,Jose,Chuc,South Bay Wheelmen,,458935,399.97,587.93101346726,
Men Senior Open Cat 4,DNF,94415,Jason,Fucik,PAA/Empire Bikes,,424449,484.41,587.93101346726,
Men Senior Open Cat 4,DNF,42359,Betzalel,Levin,,,340408,494.71,587.93101346726,
Men Senior Open Cat 4,DNF,72373,Edgar,Noriega,Monster Media/Spy  Racing p/b Fight Meso,,396857,485.04,587.93101346726,
Men Senior Open Cat 4,DNF,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,520.56,587.93101346726,
Men Senior Open Cat 4,DNF,66539,Nicholas,Sherman,R5 Ciclismo,,,400,587.93101346726,
Men Senior Open Cat 5,1,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,421.59763341771,421.59763341771,
Men Senior Open Cat 5,2,129227,Michael,Muhney,OTR Racing,,498676,484.59,442.30648539296,
Men Senior Open Cat 5,3,127958,Daniel,Lash,PAA/Empire Bikes,,497100,497.89,453.84518831436,
Men Senior Open Cat 5,4,133097,Jeffrey,Bowens,Team Redlands,,484320,537.87687931134,465.38389123577,
Men Senior Open Cat 5,5,121811,Larry,Hu,,,474061,546.84,476.92259415718,
Men Senior Open Cat 5,6,126994,Ryan,Walton,Big Orange Cycling p/b Beachbody Performance,,43476,456.96866562106,488.46129707859,
Men Senior Open Cat 5,7,136950,Tom,Schofield,Santa Clarita Velo,,503316,500,500,
Men Senior Open Cat 5,8,133094,Rogellio,Padilla,,,311649,454.11869547467,511.53870292141,
Men Senior Open Cat 5,9,107254,Jason,Harger,Swami's Cycling Club,,431168,446.26,523.07740584282,
Men Senior Open Cat 5,10,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,612.46409014206,534.61610876423,
Men Senior Open Cat 5,11,137045,Ian,Wilmarton,,,,500,546.15481168564,
Men Senior Open Cat 5,12,137046,Robert,Allen,,,506937,500,557.69351460704,
Men Senior Open Cat 5,13,137047,Sean,Striegler,,,496660,500,569.23221752845,
Men Senior Open Cat 5,DNF,134040,Serge,Dube,Big Orange Cycling p/b Beachbody Performance,,488564,468.82547312613,592.30962337127,
Men Senior Open Cat 5,DNF,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,540.32,592.30962337127,
Men Senior Open Cat 5,DNF,137048,Mario,Maytorena,,,501928,500,592.30962337127,
Men Senior Open Cat 5,DNF,79275,Charles,Mwangi,Team Zombies,,404198,553.86925077856,592.30962337127,
Men Senior Open PRO/1/2,1,42625,Evan,Stade,Bike Effect,,302395,301.99,255.64033333333,
Men Senior Open PRO/1/2,2,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,,426188,262.42,265.47841666667,
Men Senior Open PRO/1/2,3,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,337.85,275.3165,
Men Senior Open PRO/1/2,4,17229,Cory,Greenberg,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,243988,360.7,285.15458333333,
Men Senior Open PRO/1/2,5,15312,Joshua,Taylor,,,,249.19,294.99266666667,
Men Senior Open PRO/1/2,6,42539,Sam,Warford,Superissimo,,334408,306.23,304.83075,
Men Senior Open PRO/1/2,7,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,284.21,314.66883333333,
Men Senior Open PRO/1/2,8,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,330.84,324.50691666667,
Men Senior Open PRO/1/2,9,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,351.35,334.345,
Men Senior Open PRO/1/2,10,71566,Eric,Hilbrecht,hie cycling/RW,,41915,385.37,344.18308333333,
Men Senior Open PRO/1/2,11,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,407.76,354.02116666667,
Men Senior Open PRO/1/2,12,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,319.94,363.85925,
Men Senior Open PRO/1/2,13,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,354.21,373.69733333333,
Men Senior Open PRO/1/2,14,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,362.68,383.53541666667,
Men Senior Open PRO/1/2,15,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,300.11,393.3735,
Men Senior Open PRO/1/2,16,73141,Kevin,Turchin,Carefast,,394555,370.03,403.21158333333,
Men Senior Open PRO/1/2,DNF,113391,Andy,Wilson,Monster Media/Spy  Racing p/b Fight Meso,,57190,373.76,422.88775,
Men Senior Open PRO/1/2,DNF,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,319.14,422.88775,
Men Senior Open PRO/1/2,DNF,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,,129753,324.03,422.88775,
Men Senior Open PRO/1/2,DNF,28503,Holly,Breck,UCI WPT: TWENTY16 Ridebiker,,317802,401.78,422.88775,
Men Senior Open PRO/1/2,DNF,106284,Wesley,Eslick,,,458534,289.34910083434,422.88775,
Men Senior Open PRO/1/2,DNF,71412,Thomas,Adamson,TRU/TRACE3 Racing pb Fullerton Bikes,,393231,387.94,422.88775,
Men Senior Open PRO/1/2,DNF,25765,Patrick,Caro,Full Circle Cycling,,88582,397.33,422.88775,
Men Senior Open PRO/1/2,DNF,16548,Dedrick,Kon,Bike Effect,,286042,363.45,422.88775,
Men Senior Open PRO/1/2,DNF,4860,Garrett,Olsen,SoCalCycling.com,,290847,378.51,422.88775,
Men Senior Open PRO/1/2,DNF,24389,Quinten,Kirby,SoCalCycling.com,,215644,345.38,422.88775,
Men Senior Open PRO/1/2,DNF,46237,Ruben,Meza,S2C/Primal,,62483,380.11,422.88775,
Women Junior 9-14 Cat 1/2/3/4,1,127187,Angie,Almaguer,Team Velosport Junior & U23 Development - Ridebiker Alliance,,480125,,,
Women Senior Open Cat 1/2/3,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,,,
Women Senior Open Cat 1/2/3,2,28503,Holly,Breck,UCI WPT: TWENTY16 Ridebiker,,317802,,,
Women Senior Open Cat 1/2/3,3,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,,,
Women Senior Open Cat 1/2/3,4,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,,,
Women Senior Open Cat 1/2/3,DNF,117934,Chane,Jonker,,,459833,,,
