First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kit,Culbert,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,61,36,375.8987036685,
Tyrel,Lacey,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,139,105,379.01100692725,
Tyrel,Lacey,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,184,109,407.71768278218,
Tyrel,Lacey,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,205,115,411.64107969842,
Kit,Culbert,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,17,42,367.47316095851,
Tyrel,Lacey,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,75,42,428.84069028817,
Kit,Culbert,Tour of Walla Walla,2022-06-3,Men Cat 3,34,35,342.35294117647,
Tyrel,Lacey,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,33,42,411.61029364245,
Kit,Culbert,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,40,42,430.97762580815,
Kit,Culbert,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,34,42,325.71428571429,
Tyrel,Lacey,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,35,42,327.85714285714,
Tyrel,Lacey,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,425.75871787366,
Tyrel,Lacey,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,14,31,372.6963846949,
Kit,Culbert,Mason Lake,2022-03-26,Men Senior Cat 4,59,42,489.95675544497,
Keiichi,Otani,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,39,56,431.38586956522,
Andrew,Baker,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,1,12,367.34166666667,
Andrew,Baker,Great Nothern Criterium,2019-07-6,Men Senior Cat 4,3,23,388.13577777778,
Andrew,Baker,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,3,47,357.67204166667,
Andrew,Baker,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,3,42,356.80129739583,
Andrew,Baker,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,1,31,337.54635171213,
Tela,Crane,Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,43,27,564.95272222222,
Andrew,Baker,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,2,35,314.58459512909,
Andrew,Baker,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,5,88,373.59553460362,
Alexandria,Bowmer,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,C Pack Open,1,9,453.654,
Alexandria,Bowmer,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,C Pack Open,8,10,530,
Keiichi,Otani,Ballard Criterium,2017-06-10,Men Senior Cat 1/2,39,65,385.34592307692,
Keiichi,Otani,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,14,39,333.09215686275,
Nick,Martinez,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,64,67,479.92179066827,
Nick,Martinez,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,64,70,514.66424242424,
Nick,Martinez,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,65,71,496.83936666667,
Nick,Martinez,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,69,72,497.58073553071,
Keiichi,Otani,Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,36,50,396.29885044952,
Nick,Martinez,Tour de Dung #1,2017-03-11,Men Senior Cat 4,39,39,605.09716666667,
Keiichi,Otani,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,20,53,346.89211904762,
James,Matson,WSBA Individual Time Trial Championship,2016-08-7,Men Master 40-49 Cat 1/2/3,7,8,364.44880265849,
Kristian,Miller,Georgetown Criterium,2016-07-17,Men Senior Cat 3,24,28,497.08284722222,
Nick,Martinez,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,10,30,478.20288461538,
Keiichi,Otani,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,25,57,361.80259090909,
Kristian,Miller,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,11,27,415.34398148148,
Stewart,Bowmer,River Bend Crit,2016-06-12,Men Master 40+ Open,1,6,347.82938995769,
Alexandria,Bowmer,River Bend Crit,2016-06-12,Women Junior Open,1,4,,
Alexandria,Bowmer,Campus Criterium,2016-06-5,Women Senior Cat 4,5,5,,
Stewart,Bowmer,Campus Criterium,2016-06-5,Men Masters 40+ Open,4,7,,
Nick,Martinez,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,22,58,484.0899214135,
Layton,Carroll- novack,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,28,59,422.99612726174,
Kristian,Miller,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,35,59,469.2688886208,
Rich,Mcclung,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,6,38,301.9772990308,
Rich,Mcclung,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,2,35,269.52424242424,
Rich,Mcclung,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,17,36,340.33291147672,
Rich,Mcclung,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,14,36,326.35439735519,
Nick,Martinez,Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,24,39,464.34762367029,
Nick,Martinez,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,24,34,484.02578043981,
Nick,Martinez,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,14,39,426.83909000949,
Nick,Martinez,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,41,45,520.23614863301,
Nick,Martinez,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,40,50,492.52047356479,
Nick,Martinez,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,44,53,504.96039936893,
Nick,Martinez,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,43,51,497.66479422362,
James,Matson,Emerald Time Trial,2016-04-3,Men Senior Cat 1/2,5,5,,
Layton,Carroll- novack,Tour de Dung #2,2016-03-19,Men Senior Cat 3,19,49,407.19290151515,
Kristian,Miller,Tour de Dung #2,2016-03-19,Men Senior Cat 3,30,49,442.45436742424,
Kristian,Miller,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 3,11,12,,
Tanja,Streiff,Tour de Dung #1,2016-03-12,Women Senior Cat 4,26,26,694.53792307692,
James,Matson,Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 1/2/3,8,8,377.40536034144,
Stewart,Bowmer,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men C Pack,1,11,437.55129985897,
Keiichi,Otani,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,59,69,416.42948275862,
Michael,Prater,Madeira Criterium,2015-06-28,Men  Cat 4/5,4,45,387.60484439397,
Keiichi,Otani,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,26,26,386.67071428571,
Benjamin,Rathkamp,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,47,71,365.81229310345,
Michael,Prater,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,3,39,397.98071234821,
Shelby,Burton,The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,21,41,323.28126381331,
Benjamin,Rathkamp,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,11,48,254.62496880949,
Benjamin,Rathkamp,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,14,48,289.53975083333,
Benjamin,Rathkamp,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,14,40,227.94270833333,
Benjamin,Rathkamp,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,13,47,249.76872108844,
Stewart,Bowmer,Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,27,36,513.56211538462,
Keiichi,Otani,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,24,44,374.78154485509,
Gordon,Morris,Vance Creek Road Race,2015-04-12,Men Senior Cat 5,18,34,523.87966288564,
Nick,Martinez,Vance Creek Road Race,2015-04-12,Men Senior Cat 4,19,28,521.98853030303,
Benjamin,Rathkamp,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,11,33,299.564125,
Keiichi,Otani,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,27,33,352.140625,
Gordon,Morris,The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,9,11,543.8516,
Benjamin,Rathkamp,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,35,57,313.70718042704,
Benjamin,Rathkamp,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,43,59,333.82285714286,
Gordon,Morris,The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,6,21,435.04274074074,
Benjamin,Rathkamp,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,43,82,342.9988,
Nick,Martinez,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,28,38,513.21139542484,
David,Dipetrillo,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,21,26,466.41703333333,
Keiichi,Otani,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,15,44,319.75648717949,
Benjamin,Rathkamp,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,47,90,315.35880280905,
Keiichi,Otani,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,43,58,390.69888888889,
David,Dipetrillo,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,3,22,378.99066666667,
Keiichi,Otani,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,18,42,351.96163127644,
Nick,Martinez,Tour de Dung #2,2015-03-14,Men Senior Cat 4,16,42,445.51977459702,
Benjamin,Rathkamp,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,84,129,359.74334,
David,Dipetrillo,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,8,30,424.0455,
Keiichi,Otani,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,17,78,280.37643143739,
Nick,Martinez,Tour de Dung #1,2015-03-7,Men Senior Cat 4,26,46,481.34241666667,
Darryl,Strasser,Criterium Championships,2014-08-2,Men Category 5,10,10,,
Darryl,Strasser,Criterium Championships,2014-08-2,Masters Men 40-49,21,21,442.88520833333,
Marc,Savage,Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,21,26,637.1065021085,
Keiichi,Otani,Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,15,22,331.55725,
Ian,Baldwin,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,184,194,291.68316856061,
Ian,Baldwin,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,190,196,296.19933333333,
Ian,Baldwin,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,176,210,278.5511986532,
Ian,Baldwin,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,146,210,242.72937542351,
Marc,Savage,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,36,37,581.01883333333,
Ian,Baldwin,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,44,56,289.57939102564,
Ian,Baldwin,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,47,58,288.69705747126,
Michael,Prater,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,68,83,527.53867676768,
Ian,Baldwin,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,24,58,246.48740217786,
Ian,Baldwin,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,8,73,218.9554,
Ian,Baldwin,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,3,48,232.40723809524,
Ian,Baldwin,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,9,49,215.20416877111,
Ian,Baldwin,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,11,39,216.42810297701,
Ian,Baldwin,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,5,62,198.17960526316,
Ian,Baldwin,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,14,66,191.18590909091,
Keiichi,Otani,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,21,23,365.09066507066,
Ian,Baldwin,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,13,66,217.15451980758,
Keiichi,Otani,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,22,23,399.01743010407,
Rich,Mcclung,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,9,51,249.57369565217,
Keiichi,Otani,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,47,51,383.603,
Ian,Baldwin,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3  ,1,5,,
Keiichi,Otani,Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,34,47,263.0685,
Ian,Baldwin,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,5,33,202.7019047619,
Ian,Baldwin,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,7,33,235.63770833333,
Ian,Baldwin,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,20,33,281.90023853555,
Ian,Baldwin,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,11,35,232.8091875,
Ian,Baldwin,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,10,38,226.04758333333,
Keiichi,Otani,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,12,44,259.76978947368,
Rich,Mcclung,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,2,46,277.14994736842,
Keiichi,Otani,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,16,46,345.21972368421,
Ian,Baldwin,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,11,97,206.94632432432,
Ian,Baldwin,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,27,102,216.7310130719,
Ian,Baldwin,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,13,75,208.09074245225,
Ian,Baldwin,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,74,102,280.90512983183,
Rich,Mcclung,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,12,34,286.57883333333,
Keiichi,Otani,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,20,34,317.82883333333,
Ian,Baldwin,Ronde van Palouse,2014-04-12,Men Cat 1/2  ,2,26,214.38608333333,
Ian,Baldwin,Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,32,47,362.585,
Keiichi,Otani,Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,43,47,362.585,
Rich,Mcclung,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,7,40,261.56774358974,
Ian,Baldwin,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,9,40,269.6541025641,
Keiichi,Otani,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,20,40,318.17225641026,
Keiichi,Otani,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,15,64,247.57102833661,
Rich,Mcclung,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,10,30,252.41496969697,
Keiichi,Otani,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,19,30,290.63509090909,
Rich,Mcclung,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,10,30,247.65163710229,
Keiichi,Otani,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,19,30,299.37561082284,
Keiichi,Otani,Tour de Dung #1,2014-03-8,Men Cat 1/2  ,20,55,281.9424057971,
Ian,Baldwin,Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,7,20,220.22633169923,
Kristian,Miller,Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,41,44,469.93587301587,
Marc,Savage,Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,18,27,557.71108625,
Marc,Savage,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,39,42,553.78400925926,
Kristian,Miller,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,37,48,462.64466666667,
Alden,Kroll,Mt Hamilton Classic,2013-05-26,Men Cat 5,25,37,525,
Karren,Claus,Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,12,14,545.01130359574,
Marc,Savage,Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,37,38,553.66127809481,
Marc,Savage,Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,28,32,601.22217857143,
Cathy,Syverson,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,15,24,663.18574560731,
