First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Slaughter,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,3,36,371.50534259259,
Mark,Caviness,Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,12,20,468.0647037037,
Michael,Fink,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,20,41,544.90977777778,
Paul,Pearson,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,36,41,565.93284210526,
Steven,Aurousseau,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,35,41,513.685875,
Ed,Slaughter,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,7,35,395.209375,
Mark,Caviness,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,17,47,450,
Steven,Aurousseau,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,33,34,528.25745098039,
Steven,Aurousseau,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,15,30,477.80242564103,
Ed,Slaughter,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,4,27,383.32983012821,
Paul,Pearson,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,24,27,602.43808974359,
Ed,Slaughter,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,5,40,396.47036842105,
Paul,Pearson,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,39,40,540.59815789474,
Mark,Caviness,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,15,32,461.57867307692,
Mark,Caviness,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,13,29,457.31369047619,
Mark,Caviness,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,8,41,420.84365740741,
Mark,Caviness,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,23,62,467.20716666667,
Ed,Slaughter,Pottstown Bike Race,2018-07-22,Men 55+ Masters,5,34,404.75789215686,
Bruce,Donaghy,Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,19,41,524.99204761905,
Steve,Speaks,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,9,35,421.17129411765,
Paul,Drees,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,13,34,412.6795,
Steve,Speaks,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,25,34,479.341,
Steve,Speaks,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,10,27,450.61471794872,
Steve,Speaks,Grandview Grand Prix,2018-06-16,Men 55+ Masters,11,23,473.64473011364,
Ed,Slaughter,The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,5,34,378.47418888889,
Bruce,Donaghy,The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,28,34,470.62375555556,
Paul,Pearson,The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,65,34,520.88715555556,
Bruce,Donaghy,Tour of Somerville,2018-05-28,Men Masters 40+,201,103,544.36441860465,
Charles,Bunting,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,1,20,345.97833333333,
Bruce,Donaghy,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,12,23,485.03546875,
Ed,Slaughter,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,14,23,502.96428125,
Ed,Slaughter,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,27,38,488.36968421053,
Bruce,Donaghy,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,35,38,488.36968421053,
Charles,Bunting,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,49,49,520.67120634921,
Charles,Bunting,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,4,22,388.30821666667,
Sheila,Cousins,Tucson Bicycle Classic - GC,2018-03-18,Women MW 45+,5,7,533.30672811215,
Sheila,Cousins,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 45+,3,7,499.408085665,
Greg,Cousins,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,23,27,467.03405128205,
Sheila,Cousins,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 45+,5,7,533.56023047743,
Sheila,Cousins,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 45+,5,8,511.99890336815,
Greg,Cousins,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,20,31,444.0228,
Chris,Fortuna,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,38,47,490.51765079365,
Chris,Fortuna,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,23,33,443.0065,
Charles,Pockell-wilson,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,28,40,453.15066666667,
Steven,Archer,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 60-64 Open,5,9,463.37,
Steven,Aurousseau,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,15,39,398.78181481481,
Charles,Pockell-wilson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,28,39,484.57591666667,
Donald,Langley,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,6,31,338.13944444444,
Stanley,Terusaki,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,11,31,374.59972222222,
Dave,Maminski,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,23,31,462.10438888889,
Steven,Aurousseau,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,3,38,381.9982962963,
Charles,Pockell-wilson, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,8,22,410.57537037037,
Thomas,Coulter,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 1/2/3,3,6,302.15033333333,
Steven,Aurousseau,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,17,41,407.37232222222,
Charles,Pockell-wilson,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,17,25,452.51106060606,
Bruce,Donaghy,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,10,37,434.90706096814,
Steven,Archer,USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,1,19,330.6515654918,
Steven,Aurousseau,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,20,38,475.57815384615,
Stanley,Terusaki,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,7,16,390.00695833333,
Dave,Maminski,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,13,16,459.39108333333,
Stanley,Terusaki,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,14,21,412.834,
Dave,Maminski,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,17,21,428.74866666667,
Steven,Archer,Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,2,18,337.12861111111,
Bruce,Donaghy,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,25,49,485.58077777778,
Ed,Slaughter,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,30,48,468.42337681159,
Bruce,Donaghy,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,39,48,468.42337681159,
Dave,Maminski,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 1/2/3,4,4,,
Dave,Maminski,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,6,14,434.38494444444,
Stanley,Terusaki,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,5,18,365.64983333333,
Charles,Pockell-wilson,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,11,24,414.54935185185,
Bruce,Donaghy,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,33,64,462.64365079365,
Paul,Pearson,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,3,38,374.05797800926,
Bruce,Donaghy,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,24,38,471.82565740741,
Bruce,Donaghy,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,18,40,478.65583333333,
Charles,Pockell-wilson,Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,17,21,445.35966666667,
Michael,Holt,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Open,9,9,449.685,
Michael,Holt,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,11,16,409.41333333333,
Nick,Dellamaggiore,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,12,16,419.46,
Richard,Della maggiore,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,16,16,459.64666666667,
Michael,Holt, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Open,9,9,449.685,
Michael,Holt, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,11,16,409.41333333333,
Nick,Dellamaggiore, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,12,16,419.46,
Richard,Della maggiore, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,16,16,459.64666666667,
Charles,Pockell-wilson,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,14,14,448.10028571429,
Jason,Fritz,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,4,27,385.98269230769,
Chris,Fortuna,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,9,18,396.1268,
Charles,Bunting,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,2,25,354.71393939394,
Jason,Fritz,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,12,25,438.33,
Richard,Della maggiore,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,23,25,538.66927272727,
Nick,Dellamaggiore,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,25,25,538.66927272727,
Charles,Bunting,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,27,37,465.49023529412,
Chris,Fortuna,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,7,25,365.52235825646,
Nick,Dellamaggiore,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,22,25,493.85528348708,
Richard,Della maggiore,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,25,25,519.5218685332,
Bruce,Donaghy,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,26,45,452.11842647059,
Jason,Fritz,Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,9,12,454.1866,
Charles,Pockell-wilson,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,25,46,432.39577777778,
Jason,Fritz, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,1,12,362.49383333333,
Steven,Aurousseau, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,15,17,440.9125,
Jason,Fritz, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,16,17,461.04178571429,
Charles,Pockell-wilson,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,13,15,510.42,
Jason,Fritz,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,15,15,510.42,
Jason,Fritz,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,1,15,390.82405682099,
Stanley,Terusaki,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 1/2/3,6,11,430.46,
Dave,Maminski,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 1/2/3,8,11,462.23646666667,
Jason,Fritz,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,4,36,376.28638541667,
Steven,Aurousseau,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,30,36,528.87361458333,
Richard,Della maggiore,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,35,36,552.34857291667,
Dave,Maminski,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 3/4,9,12,469.19755555556,
Stanley,Terusaki,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,9,24,387.715,
Charles,Bunting,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,1,26,339.24916666667,
Richard,Della maggiore,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,20,26,501.12196969697,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,23,26,535.20045454545,
Charles,Bunting,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,34,42,499.90007017544,
Richard,Della maggiore,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,2,32,325.26508888889,
Jason,Fritz,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,21,32,432.30961111111,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,31,32,494.28275555556,
Steven,Aurousseau,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,32,32,494.28275555556,
Paul,Drees,Grandview Grand Prix,2017-06-17,Men 4549 Masters,3,22,315.87859090909,
Jason,Fritz,Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,14,19,447.44933333333,
Michael,Holt,Dash for Cash,2017-06-10,Men Cat 2/3,11,26,388.18977777778,
Charles,Bunting,Dash for Cash,2017-06-10,Men Cat 3,5,18,372.59614285714,
Charles,Bunting,Dash for Cash,2017-06-10,Men Master 35+ Cat 3/4,1,8,351.063,
Chris,Fortuna,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,3,38,310.23125925926,
Carl,Hekkert,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,14,38,371.94726851852,
Michael,Holt,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,26,38,439.27382407407,
Jason,Fritz,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,31,38,467.32655555556,
Charles,Pockell-wilson,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,21,21,500.75450952381,
Ed,Slaughter,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,14,70,364.7265,
Bruce,Donaghy,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,49,70,490.17473076923,
Michael,Fink,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,50,70,490.17473076923,
Steven,Archer,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,1,16,329.43733333333,
Ed,Slaughter,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,18,78,362.67389144905,
Bruce,Donaghy,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,52,78,418.81602150538,
Michael,Fink,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,61,78,429.21882795699,
Paul,Pearson,Tour of Somerville,2017-05-29,Men Pro/Cat 1,36,72,345.90966666667,
Chris,Fortuna,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,13,29,390.70229193378,
Jason,Fritz,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,17,29,409.29770806622,
Steven,Aurousseau,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,22,29,432.54197823177,
Gary,Paden,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,24,29,441.83968629798,
Charles,Bunting,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,17,44,423.48517825075,
Chris,Fortuna,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,2,20,337.2174,
Jason,Fritz,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,7,20,372.7744,
Steven,Aurousseau,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,11,20,401.22,
Gary,Paden,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,14,20,422.5542,
Charles,Bunting,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,5,29,379.67547619048,
Steven,Archer,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,19,20,512.01566269841,
Jason,Fritz,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,8,41,348.28210185185,
Gary,Paden,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,17,41,389.70901851852,
Charles,Pockell-wilson,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,21,32,480.61176923077,
Michael,Holt,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,34,44,473.22148276089,
Steven,Archer,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,2,17,333.13685714286,
Donald,Langley,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,19,36,438.72180952381,
Bruce,Donaghy,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,8,22,413.11594739583,
Michael,Holt,Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,6,11,394.07,
Jason,Fritz,Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,7,11,413.21687359357,
Donald,Langley,Salinas Criterium,2017-05-7,Men Master 55+,9,13,524.26409016061,
Jason,Fritz,Salinas Criterium,2017-05-7,Men Master 45+,6,13,410.41,
Michael,Holt,Salinas Criterium,2017-05-7,Men Master 45+,7,13,427.22106666667,
Donald,Langley,Salinas Criterium,2017-05-7,Men Master 45+,9,13,460.8432,
Charles,Pockell-wilson,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,33,59,473.12402353276,
Bruce,Donaghy,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,40,50,428.47793478261,
Stanley,Terusaki,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,22,31,452.601625,
Blaine,Ashley,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,13,18,433.6194,
Carl,Hekkert,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,10,26,390.535,
Jason,Fritz,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,4,27,357.52525,
Steven,Aurousseau,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,16,27,472.62772222222,
Blaine,Ashley,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,10,34,369.19333333333,
Charles,Bunting,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,21,34,443.17444444444,
Gary,Paden,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,33,34,483.52777777778,
Blaine,Ashley,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,28,28,457.30726666667,
Charles,Bunting,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,2,43,360.6384375,
Richard,Della maggiore,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,4,43,371.83664583333,
Nick,Dellamaggiore,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,21,43,467.02141666667,
Jason,Fritz,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,13,34,379.04666666667,
Gary,Paden,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,19,34,425.54333333333,
Nick,Dellamaggiore,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,21,34,441.04222222222,
Steven,Aurousseau,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,22,34,448.79166666667,
Richard,Della maggiore,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,32,34,526.28611111111,
Steven,Aurousseau,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,23,23,464.9043125,
Chris,Fortuna,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,4,61,339.57328571429,
Gary,Paden,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,11,61,359.5083968254,
Richard,Della maggiore,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,21,61,387.98712698413,
Nick,Dellamaggiore,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,37,61,433.5530952381,
Steven,Aurousseau,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,57,61,453.48820634921,
Jason,Fritz,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,5,11,389.1228,
Steven,Archer,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,9,11,443.9916,
Steven,Archer,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 55+ Cat 1/2/3/4,6,8,400.25066666667,
Jason,Fritz,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 1/2/3,4,7,402.84,
Blaine,Ashley,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,13,26,387.09,
Gary,Paden,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,13,32,381.61057142857,
Nick,Dellamaggiore,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,25,32,473.16714285714,
Richard,Della maggiore,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,26,32,480.79685714286,
Thomas,Coulter,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,4,11,318.8796,
Stanley,Terusaki,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,2,19,334.59602780521,
Donald,Langley,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,19,19,532.86696871914,
Jason,Fritz,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,1,29,337.467,
Stanley,Terusaki,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,16,60,341.61812019195,
Blaine,Ashley,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,39,60,418.15977797242,
Blaine,Ashley,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,2,29,353.28883333333,
Chris,Fortuna,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,2,42,299.08052631579,
Jason,Fritz,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,20,42,392.81,
Gary,Paden,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,27,42,429.26035087719,
Charles,Pockell-wilson,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,35,42,470.91789473684,
Donald,Langley, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,17,39,409.22440405093,
Steven,Archer, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,20,39,424.8226162037,
Thomas,Coulter, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,23,39,440.42082835648,
Richard,Della maggiore, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,2,58,320.10729166667,
Michael,Holt, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,8,58,341.00104166667,
Gary,Paden, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,16,58,368.859375,
Jason,Fritz, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,39,58,448.95208333333,
Steven,Aurousseau, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,52,58,487.25729166667,
Chris,Fortuna, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,58,58,487.25729166667,
Donald,Langley,Snelling Road Race,2017-03-4,Men Master 55+,45,49,495.03214285714,
Michael,Holt,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,43,77,424.18715612508,
