Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,11,63,374.12170128853,
Fresno State Daulton Road Race,2012-02-11,Category: MB,DNF,35,466.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,6,36,370.24728028188,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,13,18,420,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,13,18,420,
UCLA Hill Climb TT,2012-02-19,Category: MB,4,11,376,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,28,39,382.07907808278,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,23,71,408.76445709967,
Cal Poly Classic - Cirt,2013-02-9,Men B,28,34,448.69691426627,
Cal Poly Classic,2013-02-10,Men B,25,25,461.88432426784,
Juniper Hills Classic ,2013-02-16,Men B,18,20,456.01281666667,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,DNF,33,490.68453337808,
UCSB Sisquoc Road Race,2013-03-2,Men B,11,31,395.36722014801,
UCSB Sisquoc Crit,2013-03-3,Men B,12,30,398.16072318856,
Stanford Home Race - Crit,2013-03-10,Men B,18,35,426.51,
UC Berkeley Road Race Weekend,2013-03-17,Men B,12,24,434.51675345461,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,37,102,395.61512372028,
UNR WCCC - Crit,2013-04-13,Men B,DNF,18,504.49766666667,
UNR WCCC - RR,2013-04-14,Men B,DNF,15,536.3108,
UC Davis Road Race,2013-04-20,Men B,27,40,483.7934,
UC Davis Criterium,2013-04-21,Men B,22,39,445.05177192982,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,1,17,381.67567959316,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,5,14,429.76224981628,
UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,10,10,495.46666666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,60,85,489.70791269841,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,21,25,514.92844444444,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,21,36,472.13845581037,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,1,43,370.10346730978,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,9,27,422.74314102564,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,1,28,359.34670674652,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,25,111,365.22254510648,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,18,103,378.76268073599,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,14,64,361.70474381627,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,14,68,383.63742441692,
Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,5,22,425.3021,
Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,10,18,476.90116692002,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,7,21,439.57193333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,8,19,438.95298837285,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,5,38,353.03553703704,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,5,40,348.2244115698,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,28,36,401.17844415384,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,DNF,101,439.19638297872,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,40,43,413.72775,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,31,70,398.49675757576,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,21,22,424.84736363636,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,16,21,408.80194461108,
Cal Aggie Criterium,2015-01-31,Men Cat 3,17,54,363.03033333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,27,28,394.13900715212,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,19,27,439.71164774217,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,DNF,43,428.92706141581,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,10,19,355.99,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,26,27,450.74938461538,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,45,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,55,74,466.4030625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,16,64,369.17301175841,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,31,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,45,56,456.10099773864,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,12,47,375.10456863767,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,16,47,367.26565358842,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,DNF,41,,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,15,27,434.36698289038,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,27,27,429.84634615385,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,63,110,381.50730669332,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,76,102,463.20264610447,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,70,78,434.88223809524,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,70,70,398.40562714458,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,26,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,26,31,430.36092307692,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,DNF,33,461.45730769231,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,24,39,440.56355555556,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,DNF,32,471.41324242424,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,2,31,324.52538095238,
Lodi Cycle Fest,2015-06-7,Men Cat 3,18,31,403.14832142857,
