First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Davis,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,10,33,265.05647649123,
Brian,Davis,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,10,34,263.0293500797,
Brian,Davis,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,12,38,264.66152747199,
Brian,Davis,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,12,40,263.48778467953,
Brian,Davis,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,9,34,248.56927964876,
Brian,Davis,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,9,34,248.56927964876,
Andrew,Webb,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,6,20,281.08146981048,
Brian,Davis,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,13,20,329.066389476,
Shawn,Nelson,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,19,31,467.35300145888,
Shawn,Nelson,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Masters 50+,12,16,415.78766117873,
Andrew,Webb,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,3,17,295.74417450614,
Brian,Davis,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,30,52,345.44769265837,
Dan,Naef,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,44,76,343.393709877,
Brian,Davis,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,143,76,466.63432396482,
Dan,Naef,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,44,69,347.25098496747,
Brian,Davis,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,18,74,306.35321157512,
Dan,Naef,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,33,74,327.79150274513,
Brian,Davis,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,18,69,308.77567930338,
Dan,Naef,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,33,69,330.81187631816,
Dan,Naef,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,46,66,411.37139840518,
Brian,Davis,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,47,66,411.37139840518,
Dan,Naef,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,46,59,411.37139840518,
Brian,Davis,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,47,59,411.37139840518,
Dan,Naef,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,28,60,322.80208893339,
Brian,Davis,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,46,60,374.71179138016,
Dan,Naef,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,28,57,322.80208893339,
Brian,Davis,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,46,57,374.71179138016,
Brian,Davis,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,23,65,334.04752583823,
Dan,Naef,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,39,65,334.04752583823,
Brian,Davis,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,23,59,334.04752583823,
Dan,Naef,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,39,59,334.04752583823,
Adam,Koenig,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,28,41,407.50447206905,
Mark,Framness,Tour of America's Dairyland,2023-06-19,Men Novice Men_Junior  Boys U19,13,24,456.13636363636,
Derek,Hughes,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,65,104,315.73975957116,
Derek,Hughes,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,66,104,315.73975957116,
Adam,Koenig,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,27,81,366.12999551371,
Adam,Koenig,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,28,81,366.12999551371,
Adam,Koenig,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,55,64,495.72738432068,
Adam,Koenig,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,18,56,383.79977603909,
Andrew,Webb,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,5,33,254.75192551922,
Andrew,Webb,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,5,24,270.08079207769,
Andrew,Webb,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,4,18,270,
Adam,Koenig,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,12,29,396.41118251005,
Adam,Koenig,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,23,38,437.5630425669,
Jon,Lester,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,24,13,336.5486815078,
Megan,Lester,The Tilles Park Spring Criterium,2023-04-16,Women Open,4,6,460.01913357875,
Megan,Lester,The Tilles Park Spring Criterium,2023-04-16,Women Cat 3/4/5,1,5,,
Macy,Lester,The Tilles Park Spring Criterium,2023-04-16,Women Cat 3/4/5,2,5,,
Sally,Lester,The Tilles Park Spring Criterium,2023-04-16,Women Cat 3/4/5,4,5,,
Jon,Lester,The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 1/2/3/4,3,11,302.21558017012,
Macy,Lester,The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Open,4,7,494.02542607279,
Megan,Lester,The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Open,6,7,556.11197652268,
Jon,Lester,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 1/2/3,3,9,288.57237348908,
Megan,Lester,The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Cat 3/4/5,1,6,477.81940479644,
Sally,Lester,The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Cat 3/4/5,5,6,625.21278183627,
Macy,Lester,The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Cat 3/4/5,6,6,662.06112609622,
Jon,Lester, The Tour of Saint Louis Omnium,2023-03-19,Masters 40+ Cat 1/2/3/4,3,7,338.33333333333,
Jon,Lester, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,14,24,320.63932296237,
Macy,Lester, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,11,19,472.19543213266,
Macy,Lester, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Cat 3/4/5,6,19,485.05312498273,
Jon,Lester,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,8,21,279.99789254664,
Macy,Lester,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Cat 3/4/5,9,17,550,
Sally,Lester,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Cat 3/4/5,16,17,662.50486107654,
Macy,Lester,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Juniors 17-18 Open,1,2,,
Jon,Lester, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 40+ Cat 1/2/3/4,1,8,315,
Macy,Lester, The Tour of Saint Louis Omnium - TT,2023-03-18,Women Juniors 17-18 Open,1,1,,
Megan,Lester,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,16,43,504.62526301891,
Brian,Davis,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,35,43,371.63320558955,
Megan,Lester,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,22,52,512.96814363536,
Brian,Davis,Giro Della Montagna,2022-09-4,Men 40+ Masters,35,43,371.63320558955,
Brian,Davis,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,19,46,296.16762455381,
Megan,Lester,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,11,50,472.33860987149,
Brian,Davis,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,19,46,296.16762455381,
Megan,Lester,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,8,47,454.58375327175,
Megan,Lester,IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,11,24,503.28050599687,
Megan,Lester,IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,7,23,489.75984172131,
Megan,Lester,Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,17,23,488.54617675065,
Megan,Lester,Edwardsville Rotary Criterium Festival,2022-08-20,Women Cat 3/4/5,2,13,481.79040709357,
Brian,Davis,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 1/2/3 Elite,6,8,354.43538070831,
Shawn,Nelson,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 3/4/5 Elite 35+,4,7,391.09953061667,
Brian,Davis,Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,10,10,366.52241457126,
Jon,Lester,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,3,15,357.14285714286,
Brian,Davis,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,5,14,335.05554460724,
Mark,Framness,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,24,28,504.21107869033,
Jon,Lester,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,7,29,267.20822281206,
Derek,Hughes,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,15,29,332.00831416145,
Dan,Naef,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,22,29,348.6608516032,
Derek,Hughes,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,9,27,269.5565209774,
Jon,Lester,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,23,27,367.07549001284,
Dan,Naef,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,27,27,394.93805259439,
Derek,Hughes,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,9,27,278.26357178414,
Jon,Lester,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,23,27,342.69574775398,
Dan,Naef,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,27,27,387.972411949,
Dan,Naef,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,15,40,285.38820082394,
Jon,Lester,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,34,40,382.50100762275,
Jon,Lester,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,127,68,280.56194963115,
Dan,Naef,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,15,40,297.13364679652,
Derek,Hughes,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,32,40,390.23616260017,
Jon,Lester,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,34,40,404.23654091651,
Derek,Hughes,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,7,27,261.82708660432,
Dan,Naef,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,15,27,308.25611589778,
Jon,Lester,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,18,27,331.8450582001,
Derek,Hughes,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,7,27,262.9503695711,
Dan,Naef,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,15,27,310.87710948692,
Jon,Lester,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,18,27,328.84963695536,
Derek,Hughes,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,16,32,349.2260764777,
Dan,Naef,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,17,32,349.2260764777,
Jon,Lester,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,29,32,401.70027716884,
Derek,Hughes,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,16,32,316.42970104573,
Dan,Naef,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,17,32,322.98897613212,
Jon,Lester,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,29,32,401.70027716884,
Derek,Hughes,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,6,26,271.22715831779,
Dan,Naef,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,17,26,362.27279097281,
Adam,Koenig,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,55,58,435.62503339889,
Mark,Framness,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Novice  U19,19,20,617.97447017662,
Peter,Post,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,57,67,435.22819060776,
Ashton,Post,Giro d' Grafton,2022-06-18,Men M 5 Elite,14,26,500,
Brian,Davis,Project Echelon Criterium,2022-05-15,Men Masters 35+ Category 1/2/3,2,2,,
Brian,Davis,Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,7,10,367.73718811822,
Jon,Lester,Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,18,10,412.05922160891,
Jon,Lester,Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,33,17,370.87724886103,
John,Bessey,Muskego Criterium,2022-05-14,Men Elite Category 4,3,16,355.61187520773,
Macy,Lester,Muskego Criterium,2022-05-14,Women Elite Category 4/Novice,4,6,613.80362278521,
Sally,Lester,Muskego Criterium,2022-05-14,Women Elite Category 4/Novice,5,6,646.51390640991,
Sally,Lester,La Crosse Omnium Crit,2022-05-8,Women Masters 35+ Category 1/2/3/4,6,7,557.89673312402,
Sally,Lester,La Crosse Omnium Road Race,2022-05-7,Women Masters 35+ Category 1/2/3/4,4,6,500,
Jon,Lester,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,15,51,318.94736842105,
Brian,Davis,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,66,51,349.73684210526,
Sally,Lester,La Crosse Omnium TT,2022-05-6,Women Masters 35+ Category 1/2/3/4,3,5,,
Jon,Lester,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,4,23,267.27272727273,
Brian,Davis,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,16,23,316.36363636364,
Derek,Hughes,Battle In Bluff Country Road Race,2022-05-1,Men Masters 40+,1,2,,
Derek,Hughes,Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,9,13,214.3256806134,
Adam,Koenig,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,9,17,431.49881374964,
Adam,Koenig,Battle on the Border,2022-04-24,Men Elite Category 4,10,22,417.19698047759,
Megan,Lester,The Gateway Cup,2021-09-6,Women  3/4/5,24,39,575.31059252914,
Macy,Lester,The Gateway Cup,2021-09-6,Women  3/4/5,36,39,665.52808440226,
Megan,Lester,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,24,39,566.4648813845,
Macy,Lester,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,36,39,652.06721961695,
Brian,Davis,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,16,45,301.5073032897,
Megan,Lester,The Gateway Cup,2021-09-5,Women  3/4/5,27,54,530.86419982018,
Macy,Lester,The Gateway Cup,2021-09-5,Women  3/4/5,52,54,697.00737977867,
Megan,Lester,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,27,54,530.86419982018,
Macy,Lester,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,52,54,697.00737977867,
Brian,Davis,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,16,45,333.29545454545,
Brian,Davis,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,15,46,313.80023774367,
Megan,Lester,The Gateway Cup,2021-09-4,Women  3/4/5,39,54,582.38214270919,
Macy,Lester,The Gateway Cup,2021-09-4,Women Juniors 15-16 Junior Girls,1,2,,
Megan,Lester,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,39,54,577.34999075362,
Macy,Lester,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women  Junior 9-18,1,4,,
Brian,Davis,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,15,46,330.90909090909,
Megan,Lester,The Gateway Cup,2021-09-3,Women  3/4/5,31,48,586.56733539181,
Megan,Lester,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,31,49,585.5312007471,
Brent,Williams,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,7,27,190,
Brian,Davis,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,19,27,230,
Jon,Lester,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,46,27,236.66666666667,
Megan,Lester,Fitchburg Festival Of Speed,2021-07-10,Women Elite Category 4/5,5,7,620,
Sally,Lester,Fitchburg Festival Of Speed,2021-07-10,Women Elite Category 4/5,6,7,640,
Jon,Lester,Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,3,12,270,
Brian,Davis,Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,12,12,337.5,
Macy,Lester,Fitchburg Festival Of Speed,2021-07-10,Women Junior 15-18,2,2,,
Brian,Davis,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,16,41,336.875,
Brian,Davis,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,33,40,381.5,
Brian,Davis,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,20,50,337.4,
Brian,Davis,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,22,42,350,
Brian,Davis,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,24,46,350,
Brian,Davis,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,25,47,251.63043478261,
Adam,Koenig,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,30,30,399,
Macy,Lester,Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,10,10,560,
Macy,Lester,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,35,38,615.13157894737,
Macy,Lester,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,9,9,550,
Macy,Lester,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,41,44,617.5,
Jon,Lester,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,51,53,175.57692307692,
Macy,Lester,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,10,11,560,
Jon,Lester,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,53,55,175.64814814815,
Macy,Lester,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,38,44,612.85714285714,
Macy,Lester,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,11,11,690,
Brian,Davis,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,37,25,438.86821787418,
Andrew,Webb,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,40,25,438.86821787418,
Brian,Davis,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,6,20,378.52757168396,
Adam,Koenig,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,5,14,425.60254631414,
Andrew,Webb,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 2/3,1,6,,
Adam,Koenig,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,14,20,462.67630730182,
Jon,Lester,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,6,12,344.36143418174,
Brian,Davis,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,11,12,372.55426327304,
Megan,Lester,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,10,17,563.67868839174,
Brian,Davis,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,14,28,355.62870238095,
Jon,Lester,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,27,28,400.88557142857,
Megan,Lester,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,30,51,566.1855280442,
Macy,Lester,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,47,51,634.97402223204,
Sally,Lester,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,48,51,639.02040424309,
Brian,Davis,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,12,34,336.14285348684,
Jon,Lester,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,19,34,354.92285775219,
Sally,Lester,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,30,50,573.91266511622,
Megan,Lester,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,31,50,578.69519813947,
Macy,Lester,The Tour of St. Louis Omnium,2021-03-20,Women Juniors 9-18 Open,1,3,,
Jon,Lester,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,2,14,305,
Brian,Davis,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,11,14,372.5,
Megan,Lester,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,10,22,532.0993241922,
Macy,Lester,The Tour of St. Louis Omnium,2021-03-20,Women Juniors 9-18 Open,1,2,,
Adam,Koenig,Project Echelon Criterium,2020-08-9,Elite Category 4/5,14,33,472.35420333333,
Brian,Davis,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,25,27,420.96482067498,
Macy,Lester,The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,2,9,530.13631222746,
Megan,Lester,The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,7,9,650.64288848693,
Megan,Lester,The Gateway Cup,2019-09-2,Women Juniors 15-16 Junior Girls,1,3,,
Macy,Lester,The Gateway Cup,2019-09-2,Women Juniors 13-14 Junior Girls,2,2,,
Megan,Lester,The Gateway Cup,2019-09-1,Women  3/4/5,42,49,636.501625,
Macy,Lester,The Gateway Cup,2019-09-1,Women Juniors 13-14 Junior Girls,2,2,,
Brian,Davis,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,32,62,394.325,
Brian,Davis,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,47,106,395.84844968553,
Megan,Lester,The Gateway Cup,2019-08-31,Women  3/4/5,35,57,578.58710714286,
Macy,Lester,The Gateway Cup,2019-08-31,Women Juniors 13-14 Junior Girls,1,1,,
Brian,Davis,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,12,43,331.59551851852,
Brian,Davis,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,14,71,323.53056790123,
Megan,Lester,The Gateway Cup,2019-08-30,Women  3/4/5,35,46,617.25312318841,
Macy,Lester,The Gateway Cup,2019-08-30,Women Juniors 13-14 Junior Girls,1,1,,
Andrew,Webb,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,21,37,391.43423529412,
Mark,Framness,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,14,24,508.08677083333,
Brent,Williams,Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,13,27,370.05,
Mark,Framness,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,20,23,538.53287606596,
Garrett,Lemons,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,8,14,375.86488888889,
Jon,Lester,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,73,50,411.36571111111,
Andrew,Webb,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,52,43,418.88518181818,
Jon,Lester,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,3,17,262.423625,
Andrew,Webb,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,14,16,408.17767737267,
Mark,Framness,Adam Hartwig Memorial Road Race,2019-08-3,Masters 35+ Category 4/5,7,7,586.64894198125,
Logan,Moore,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,5,20,380.60731481481,
Adam,Koenig,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,14,20,523.08214814815,
Andrew,Webb,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,7,53,382.62747775828,
Jon,Lester,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,20,53,450.62372535745,
Macy,Lester,Wisconsin State Road Race at New Glarus,2019-07-14,Junior 9-14,3,13,563.26881090037,
Megan,Lester,Wisconsin State Road Race at New Glarus,2019-07-14,Women Junior 15-18,1,3,,
Peter,Post,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,11,45,393.15249423388,
Andrew,Webb,Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,10,23,364.665,
Jon,Lester,Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,40,23,449.76356550487,
Shawn,Nelson,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,10,39,429.82042653362,
Dylan,Zinkgraf,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,27,39,501.31221368971,
Shawn,Nelson,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,68,39,530.75000840104,
Sally,Lester,Fitchburg Festival of Speed,2019-07-13,Women Elite Category 4/5,7,8,656.5755,
Macy,Lester,Fitchburg Festival of Speed,2019-07-13,Junior 9-14,5,15,596.72835714286,
Megan,Lester,Fitchburg Festival of Speed,2019-07-13,Women Junior 15-18,1,4,,
Jon,Lester,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,2,22,331.17074074074,
Brian,Davis,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,3,22,338.59064814815,
Andrew,Webb,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,7,22,368.27027777778,
Shawn,Nelson,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,3,27,379.5826181935,
