Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,42,55,502.24135370478,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,33,39,507.44222222222,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,DNF,47,525,
Cross Winds Classic ,2016-02-28,Men CAT 5,14,33,485.9375,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,29,44,482.45800482469,
Tour of St. Louis - TT,2016-03-19,Cat 4/5,8,22,432.65812906426,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,13,31,444.90666573884,
Tour de Hills Road Race,2016-04-16,Men 45,36,37,,
Missouri State Championship Time Trial,2016-08-6,Men Cat 4,8,8,472.03994894062,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,29,32,528.20730214999,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,40,56,475.7226457636,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,82,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,81,81,497.069375,
Truman Cup Omnium - TT,2017-07-21,Men Cat 4,18,21,565.4924066754,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,47,53,525.84056184688,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,24,35,420.40036285363,
The Grove Criterium,2017-07-30,Men  Cat 4,37,45,532.87537460285,
Cross Winds Classic ,2019-02-24,Men Cat 4,29,33,540.64088610685,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,14,18,502.73060194925,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,36,45,541.64759649123,
The Tilles Park Criterium,2020-07-5,Cat 4/5,30,33,496.85566666667,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,DNP,19,,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,DNP,19,,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,41,44,450.78607493544,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,DNF,17,409.45814285714,
Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,DNF,30,538.34942307692,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,20,31,433.53434560494,
