Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2_3,1,185954,Bobby,Stemper,CRCA / TEAM VESELKA,47:28.5,518201,324.02723009055,233.10356669044,
Men Cat 2_3,2,173490,Lucas,Ferguson,TORCHYS TACOS/BIKE MART,47:28.6,571812,321.5801949047,236.47013944058,
Men Cat 2_3,3,128742,Conor,Steward,WILLIAMS RACING ACADEMY,47:32.6,194212,240.36872809208,239.83671219071,
Men Cat 2_3,4,121507,Daniel,Feuling,ADAPT CYCLING,47:38.3,480010,247.47720676828,243.20328494085,
Men Cat 2_3,5,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,47:50.9,386429,253.66106899916,246.56985769099,
Men Cat 2_3,6,137356,Jarrod,Moroni,ROLLA RC,47:51.3,530396,243.24766097355,250.72856520586,
Men Cat 2_3,7,173294,Lucas,Poupard,TORCHYS TACOS/BIKE MART,47:51.4,548404,254.31268316355,254.88727272074,
Men Cat 2_3,8,242817,Luke,Zuelke,COSDI,47:52.0,540299,309.84011627088,259.04598023561,
Men Cat 2_3,9,53976,Peter,Swinand,PONY SHOP KPMG,47:52.6,365965,311.2293636163,263.20468775049,
Men Cat 2_3,10,139081,Carter,Snow,ALLIANCE ST. LOUIS,47:52.7,347750,253.19885781486,267.36339526536,
Men Cat 2_3,11,142089,Atticus,Jones,ALLIANCE ST LOUIS P/B CANNONBALL HUB,47:52.7,454688,298.10088757065,271.52210278024,
Men Cat 2_3,12,100875,Connor,Polenske,ADAPT CYCLING,47:52.8,437398,340.10981465181,275.68081029511,
Men Cat 2_3,13,243180,Ewan,Dalling,TEAM MANITOBA,47:53.2,,304.97129114654,279.83951780999,
Men Cat 2_3,14,59988,Nicholas,Petrov,TORCHYS TACOS/BIKE MART,47:53.2,325072,275.01461500005,283.99822532486,
Men Cat 2_3,15,169999,Andi,Zekthi,SAINT LOUIS ALLIANCE,47:53.2,489676,264.61688957366,288.15693283974,
Men Cat 2_3,16,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,47:53.3,553544,288.04758794932,292.31564035461,
Men Cat 2_3,17,180979,Nate,Coleman,606 RACING,47:53.6,579733,259.92412086009,296.47434786949,
Men Cat 2_3,18,167470,Eric,Allen,ADAPT CYCLING,47:53.7,556725,308.73047506851,300.63305538436,
Men Cat 2_3,19,149208,Connor,Wingler,TEAM SUSTAINABLE,47:55.3,466586,351.19569755528,304.79176289924,
Men Cat 2_3,20,146520,Talius,Chickering,606 RACING,47:55.6,525433,302.61515942583,308.95047041411,
Men Cat 2_3,21,228993,Lukas,Skucas,BAD BIKES,47:57.0,619041,338.69093426717,317.26788544386,
Men Cat 2_3,22,108258,Kyle,Polich,JOHNSON COUNTY FLYERS,47:57.0,467936,329.70750998406,317.26788544386,
Men Cat 2_3,23,160436,Calvin,Anderson,LOGISTICS 918,47:57.1,552740,266.20858382087,317.26788544386,
Men Cat 2_3,24,236064,Daniel,Jara,VELO ROUSSILLON RACING,47:57.2,,250.54826376686,317.26788544386,
Men Cat 2_3,25,144935,Blaise,Schaeffer,JIGAWATT CYCLING,47:58.0,513185,337.62937804956,317.26788544386,
Men Cat 2_3,26,230869,Kyle,Dankert,COSDI RACING P/B VELO LAW,47:58.1,604454,354.18165363665,317.26788544386,
Men Cat 2_3,27,134210,Lee,Prouty,NEFF CYCLE SERVICE,48:00.4,504645,351.594873195,317.26788544386,
Men Cat 2_3,28,243645,Nathan,Burrell,,48:00.6,,289.6835489197,317.26788544386,
Men Cat 2_3,29,185858,Oliver,Boyd,COLORADO MESA UNIVERSITY,48:01.3,577989,262.79165029662,317.26788544386,
Men Cat 2_3,30,108744,Eric,Loehle,,48:02.6,468175,316.483263453,317.26788544386,
Men Cat 2_3,31,125051,John,Fratinardo,ALLIANCE ST. LOUIS,48:04.0,482135,255.49254229144,317.26788544386,
Men Cat 2_3,32,100937,Nathaniel,Ganger,,48:09.8,405141,286.01380306785,337.46732194468,
Men Cat 2_3,33,240218,David,Mccuskey,OKAY CC,48:36.4,631455,356.73752840554,340.83389469482,
Men Cat 2_3,34,206976,Jack,Webb,TORCHYS TACOS/BIKE MART,49:03.8,609090,328.4153223675,344.20046744496,
Men Cat 2_3,35,148359,Cullen,Darr,TORCHYS TACOS/BIKE MART,49:58.9,530389,333.9210380326,347.5670401951,
Men Cat 2_3,36,190271,Corbin,Smith,TORCHYS TACOS/BIKE MART,50:04.0,587087,371.51306432751,367.76647669592,
Men Cat 2_3,37,164995,Micah,Danielson,SPBRC GRAND PERFORMANCE,50:04.1,548135,276.82022490944,367.76647669592,
Men Cat 2_3,38,150194,Caden,Budd,BROKEN SPOKE RACING,50:04.1,531257,380.66223781677,367.76647669592,
Men Cat 2_3,39,128220,Matthew,Hamsa,TORCHYS TACOS/BIKE MART,50:04.1,426192,382.79521612265,367.76647669592,
Men Cat 2_3,40,170227,Michael,Morales,ROAD CREW RACING,50:04.2,554602,319.35742387126,367.76647669592,
Men Cat 2_3,41,186055,Andrew,Fredrickson,MIDTOWN CYCLING,50:04.2,583257,381.59142905065,367.76647669592,
Men Cat 2_3,42,243197,Loc,Savard,TEAM MANITOBA,50:04.2,,333.38028056764,367.76647669592,
Men Cat 2_3,43,82090,Luyang,Gao,ADAPT CYCLING,50:04.2,403599,328.63835456065,367.76647669592,
Men Cat 2_3,44,44553,James,Slauson,BICYCLE-HEAVEN,50:04.2,142783,322.43720298783,367.76647669592,
Men Cat 2_3,45,191528,Daniel,Davidson,KELLY BENEFITS STRATEGIES/LSV,50:04.2,600492,326.00252235812,367.76647669592,
Men Cat 2_3,46,173906,Dyllon,Gunsolus,VELOCIOIUS SPORT,50:04.3,571808,309.11095146675,367.76647669592,
Men Cat 2_3,DNF,78193,Jason,Roche,ALLIANCE ST. LOUIS P/B ROAD CREW,,389132,336.66864953276,391.33248594688,
Men Cat 2_3,DNF,148516,Carter,Kasianowicz,MARIAN CYCLING,,529396,344.2336934566,391.33248594688,
Men Cat 2_3,DNF,207187,Nick,Glasenapp,SERPENTIJN,,591229,381.29921274473,391.33248594688,
Men Cat 2_3,DNF,243523,Tom,Mccallum,COUPLANDS - BOOTHS GROUP,,,293.7549369596,391.33248594688,
Men Cat 2_3,DNF,181714,Wesley,Richerson,ADAPT CYCLING,,579286,382.52929681526,391.33248594688,
Men Cat 2_3,DNF,75131,Ryan,Mcloughlin,SUSTAINABLE CYCLING,,398250,257.60950049849,391.33248594688,
Men Cat 4,1,228980,Mariusz,Zubek,PLUS CYCLING TEAM,13:09:37.70,620328,442.46602602052,331.75735252064,
Men Cat 4,2,183815,Alex,Hinman,ADAPT CYCLING,13:09:38.95,583615,406.93738426084,335.50026017825,
Men Cat 4,3,194200,Joaquin,Medina garzon,ADAPT CYCLING,13:09:39.06,583982,366.55137277383,339.24316783587,
Men Cat 4,4,241796,Harry,Lasker,PSIMET,13:09:39.94,639136,397.41954597933,342.98607549348,
Men Cat 4,5,191529,Marco,Palacios,JOHNNY SPROCKETS CYCLING,13:09:41.64,618316,362.50117514043,346.7289831511,
Men Cat 4,6,242785,David,Weinstein,DANA INVESTMENT ADVISORS,13:09:41.72,641847,400,350.47189080871,
Men Cat 4,7,218096,Adam,Ostrowski,LAPT,13:09:41.84,625294,386.36721497602,354.21479846633,
Men Cat 4,8,99225,Matt,Bettwy,,13:09:41.86,439821,417.57004007747,357.95770612394,
Men Cat 4,9,228978,John,Burchmore,OKAY CC,13:09:42.08,611779,377.15312393442,361.70061378156,
Men Cat 4,10,244151,Yan,Andy,,13:09:42.23,641016,400,365.44352143917,
Men Cat 4,11,228949,Anthony,Kainz,,13:09:42.57,643444,476.64141414141,369.18642909679,
Men Cat 4,12,151174,Jake,Mullen,PSIMET RACING,13:09:42.71,529836,498.20424354959,372.9293367544,
Men Cat 4,13,207193,Paolo,Morales,OKAY CC,13:09:43.91,590577,400.51835048436,376.67224441202,
Men Cat 4,14,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT CYCLING,13:09:46.10,582593,390.53331018258,380.41515206963,
Men Cat 4,15,227163,Jesse,Patoka,,13:09:46.33,615571,396.52529357793,384.15805972725,
Men Cat 4,16,180982,Nate,Zwieg,OKAY CC,13:09:46.50,413866,384.16904879605,387.90096738486,
Men Cat 4,17,243124,Colin,Karpfinger,ALTO VELO,13:09:49.73,632808,424.18635078074,391.64387504248,
Men Cat 4,18,181142,Zach,Bordeau,VELOBORDEAUX,13:09:50.15,574501,352.30940621866,395.38678270009,
Men Cat 4,19,180980,Matthew,Beeber,JOHNNY SPROCKETS CYCLING,13:09:50.67,576999,369.65518581221,399.12969035771,
Men Cat 4,20,246348,Andy,Vera,OKAY CC,13:09:54.24,619695,408.16374997605,402.87259801532,
Men Cat 4,21,239414,Paul,Golen,XXX RACING- ATHLETICO,13:09:54.43,605417,436.61138802942,408.48695950175,
Men Cat 4,22,227635,Samuel,Viall,,13:09:57.04,632861,418.78046992554,408.48695950175,
Men Cat 4,23,186251,Luke,Perkowski,,13:10:12.93,619229,453.37464086278,414.10132098817,
Men Cat 4,24,239420,Ross,Maske,,13:10:30.17,637078,456.27312213482,417.84422864578,
Men Cat 4,25,207058,Ryan,Ringlespaugh,PK CYCLING,13:11:12.00,612572,456.99976508271,421.5871363034,
Men Cat 4,26,239426,Conner,Enciso,LAPT,13:11:27.67,636946,466.4291330668,425.33004396101,
Men Cat 4,27,169558,Joseph,Doyle,,13:11:52.14,557996,467.14801301711,429.07295161863,
Men Cat 4,28,194209,Hunter,Hall,TEAM BVR,13:11:58.10,600111,485.36748937895,434.68731310505,
Men Cat 4,29,207199,Brent,Zelinski,OKAY CC,13:11:58.31,612444,411.63636328724,434.68731310505,
Men Cat 4,30,231888,Kieron,Brunner,CINCH - KOM,13:13:20.73,633890,472.72727272727,468.37348202359,
Men Cat 4,31,227607,Matt,Reynell,,13:13:20.88,643530,492.39523809524,468.37348202359,
Men Cat 4,32,236213,Christian,Skinner,,13:13:21.04,632402,469.43359862007,468.37348202359,
Men Cat 4,33,207189,Justin,Trayweeks,,13:13:21.23,576415,468.81499181053,468.37348202359,
Men Cat 4,34,243182,Ty,Andres,TEAM MANITOBA,13:13:21.34,,340.10810125454,468.37348202359,
Men Cat 4,35,114089,Michael,Raasch,LAPT,13:13:21.48,402802,400,468.37348202359,
Men Cat 4,36,229472,Zach,Abuomar,,13:13:21.58,619420,432.57587556298,468.37348202359,
Men Cat 4,37,229175,Lucas,Gutzwiller,JOHNNY SPROCKETS CYCLING,13:13:21.73,617196,481.78016194416,468.37348202359,
Men Cat 4,38,79788,Tristin,Suhonen,USMES,13:13:23.39,394260,420.63011009357,468.37348202359,
Men Cat 4,39,134206,Ryan,Lemke,WAUKESHA ANIMAL HOSPITAL,13:13:23.54,496451,432.78699854865,468.37348202359,
Men Cat 4,40,148502,Josh,Yoder,KENOSHA VELOSPORT,13:13:23.63,516336,422.54416251322,468.37348202359,
Men Cat 4,41,142868,Chris,Brown,PSIMET,13:13:23.90,520287,505.00935299998,468.37348202359,
Men Cat 4,42,121984,Kirk,Williams,,13:13:24.08,133987,400,468.37348202359,
Men Cat 4,43,239429,Vyacheslav,Telyatitskiy,UNATTACHED,13:13:24.70,634238,425.7726961862,468.37348202359,
Men Cat 4,44,244186,Spahr,Owen,,13:13:24.94,642533,400,468.37348202359,
Men Cat 4,45,133579,Dan,Chiaravalli,INTENT,13:13:25.33,493505,512.00097016878,468.37348202359,
Men Cat 4,46,236032,Oswaldo,Morales,EP CYCLISTS,13:13:29.25,434283,453.46507576352,503.93110477093,
Men Cat 4,47,228954,Anwar,Eaton,V3 ENDURANCE,13:13:29.59,616139,502.35360075609,503.93110477093,
Men Cat 4,48,244191,Finucane,Phillip,,13:13:29.81,640958,400,503.93110477093,
Men Master 40_50+  40+,1,79313,Jadon,Jaeger,METHODS TO WINNING,53:05.6,344420,214.92055959072,228.11096099231,
Men Master 40_50+  40+,2,229187,Robert,White jr,ATHLETES BY DESIGN,53:05.8,197162,246.69081122022,234.6271712956,
Men Master 40_50+  40+,3,137356,Jarrod,Moroni,ROLLA RC,53:08.8,530396,243.24766097355,241.14338159889,
Men Master 40_50+  40+,4,51659,Jerod,Ridge,BLACK SWIFT / CYCLETON CYCLING TEAM,53:09.0,367163,353.05281283584,247.65959190218,
Men Master 40_50+  40+,5,60407,Albertus,Rohling,,53:18.3,150594,315.15903719085,254.17580220547,
Men Master 40_50+  40+,6,27244,Ryan,White,ATHLETES BY DESIGN,53:18.8,201290,273.2446298765,260.69201250877,
Men Master 40_50+  40+,7,120196,Jon,Lester,DIABLO CYCLING,54:11.5,429878,302.74079445509,267.20822281206,
Men Master 40_50+  40+,8,48412,Lee,Bumgarner,TEAM KAOS,54:27.3,317994,276.92787625264,273.72443311535,
Men Master 40_50+  40+,9,37092,Mark,Nowack,FRANCO  RACING CHICAGO,54:28.0,347710,325.46416688616,282.05070183622,
Men Master 40_50+  40+,10,132450,Jose,Rodriguez,FRANCO FACTORY RACING,54:28.1,336264,344.00622415186,290.37697055709,
Men Master 40_50+  40+,11,6034,Craig,Polston,KANBERRA P/B FIVE & 20,54:28.7,233887,341.08741999389,298.70323927796,
Men Master 40_50+  40+,12,50325,Clayton,Chase,ATHLETES BY DESIGN,54:29.1,246297,301.10073916607,307.02950799884,
Men Master 40_50+  40+,13,39260,Charon,Smith,METHODS TO WINNING,54:29.4,216760,259.54487109688,315.35577671971,
Men Master 40_50+  40+,14,36719,Todd,Wendell,FRANCO FACTORY RACING,54:29.5,82335,333.40297012678,323.68204544058,
Men Master 40_50+  40+,15,60426,Derek,Hughes,DIABLO CYCLING,54:29.7,291716,290.41161830567,332.00831416145,
Men Master 40_50+  40+,16,76756,Anderson,Bortoletto,LAPT,54:29.9,393415,300.03820868628,348.6608516032,
Men Master 40_50+  40+,17,121307,Peter,Armstrong,,54:30.2,292708,323.51677328593,348.6608516032,
Men Master 40_50+  40+,18,28395,David,Grundman,PEETS COFFEE RACING P/B VELORO BICYCLES,54:30.9,240540,281.62594043218,348.6608516032,
Men Master 40_50+  40+,19,148506,Jason,Garner,GEORGE GARNER CYCLERY TRACK TEAM,54:31.1,42620,324.50361061886,348.6608516032,
Men Master 40_50+  40+,20,75342,Brett,Henry,,54:31.7,391864,312.21486390095,348.6608516032,
Men Master 40_50+  40+,21,244347,Peter,J cavoto,PSIMET,54:32.4,,350,348.6608516032,
Men Master 40_50+  40+,22,86948,Dan,Naef,DIABLO CYCLING,54:32.6,212788,324.56179330763,348.6608516032,
Men Master 40_50+  40+,23,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,54:33.6,488277,328.79954122552,348.6608516032,
Men Master 40_50+  40+,24,118155,Steve,Clark,ZEALOUS RACING,54:38.8,310800,304.38472420434,377.98379796801,
Men Master 40_50+  40+,25,7383,Ben,Barnhardt,KANBERRA P/B FIVE & 20,56:29.0,273302,417.57921861511,387.75811342294,
Men Master 40_50+  40+,26,122738,Josh,Ginsburg,PHOENIX,56:29.3,311494,375.83774828808,387.75811342294,
Men Master 40_50+  40+,27,54350,Kurt,Bentsen,PSIMET RACING,56:41.4,375978,375.7647947791,400.79053402953,
Men Master 40_50+  40+,28,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,56:42.0,405271,404.48152585688,400.79053402953,
Men Master 40_50+  40+,DNF,11524,Chad,Hartley,ADAPT CYCLING,,126996,240.84722917443,417.08105978775,
Men Master 40_50+  50+,1,152441,Chris,Carlson,TORCHYS TACOS/BIKE MART,53:18.6,6135,249.3689539899,260.05303570958,
Men Master 40_50+  50+,2,42762,Kirk,Corsello,NGCA TYLER PERRY CYCLING TEAM,54:11.4,57055,307.36646606058,269.40687915348,
Men Master 40_50+  50+,3,42428,Bart,Clifford,E-VOKE  RACING PB SIGNATURE PAYMENTS,54:26.9,263807,302.44767884156,278.76072259738,
Men Master 40_50+  50+,4,240236,Siegfried,Froelich,FAIRLIFE,54:28.4,625427,308.02009877872,288.11456604128,
Men Master 40_50+  50+,5,154933,Giorgio,Bottinelli,INTENT,54:29.6,617523,345.66102377947,297.46840948518,
Men Master 40_50+  50+,6,63804,David,Haase,ATTITUDE SPORTS,54:29.7,14516,324.33209396725,306.82225292908,
Men Master 40_50+  50+,7,62977,Mike,Budd,BROKEN SPOKE RACING,54:32.4,274937,297.48872403635,316.17609637298,
Men Master 40_50+  50+,8,27130,Michael,Heagney,FRANCO FACTORY RACING CHICAGO,55:54.1,15584,297.94656582635,325.52993981688,
Men Master 40_50+  50+,9,244205,Hughes,Mark,CZ VELO,55:54.2,56093,385.23810464079,334.88378326078,
Men Master 40_50+  50+,10,36663,Darren,Williams,TEXAS ROADHOUSE CYCLING,56:29.1,84148,388.27255108312,344.23762670469,
Men Master 40_50+  50+,11,18894,Chris,Cioccio,KANBERRA P/B FIVE & 20,56:41.6,177939,397.94058750815,353.59147014859,
Men Master 40_50+  50+,12,156087,Patrick,Shirmeyer,PHOENIX MASTERS,56:56.3,552420,382.66313331556,362.94531359249,
Men Master 40_50+  50+,DNF,23974,Scott,Robinson,MIDSTATE,,214721,,,
Men Pro 1_2,1,101877,Florenz,Knauer,,1:15:05.3,,163.06636554516,149.66021617756,
Men Pro 1_2,2,68654,Owen,Gillott,,1:15:05.3,381623,219.78718334497,153.97343091519,
Men Pro 1_2,3,59703,Cesar,Marte,,1:15:05.5,,175.72195571937,158.28664565282,
Men Pro 1_2,4,244345,Leon,Rohde,,1:15:05.8,,170.44218226601,162.59986039045,
Men Pro 1_2,5,244120,Florian,Obersteiner,,1:15:05.8,,182.04838970014,166.91307512808,
Men Pro 1_2,6,226227,Ethan,Craine,,1:15:05.8,,226.74745829689,171.22628986571,
Men Pro 1_2,7,243519,George,Jackson,,1:15:05.9,,186.38383201217,175.53950460334,
Men Pro 1_2,8,244119,Fabian,Danner,,1:15:06.2,,219.95294609636,179.85271934097,
Men Pro 1_2,9,167855,Christopher,Hatz,,1:15:06.3,,190.02773639126,184.1659340786,
Men Pro 1_2,10,147747,Cesar,Serna,,1:15:06.3,527248,191.91783590358,188.47914881623,
Men Pro 1_2,11,96855,John,Heinlein iii,,1:15:06.4,430695,202.84526409593,192.79236355385,
Men Pro 1_2,12,236415,Alexander,White,,1:15:06.8,,198.44589649638,197.10557829148,
Men Pro 1_2,13,50326,Evan,Hartig,,1:15:06.9,219225,234.96104944101,201.41879302911,
Men Pro 1_2,14,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,1:15:06.9,52534,231.09873570612,205.73200776674,
Men Pro 1_2,15,33007,Gabriel,Acaba,,1:15:07.0,230002,255.44754889963,210.04522250437,
Men Pro 1_2,16,169492,Theo,Gilbertson,,1:15:07.1,,267.78292398117,214.358437242,
Men Pro 1_2,17,243521,Sam,Ritchie,,1:15:07.3,,220.73070152367,218.67165197963,
Men Pro 1_2,18,244121,Liam,White,,1:15:07.5,,218.06401555802,222.98486671726,
Men Pro 1_2,19,182162,Steven,Lecey,,1:15:07.5,580283,230.4079180241,227.29808145489,
Men Pro 1_2,20,71904,Rex,Roberts,Ride Bikes Racing,1:15:07.9,197592,224.41660844208,231.61129619252,
Men Pro 1_2,21,128758,David,Gaona,,1:15:08.3,509492,216.08523233905,240.23772566778,
Men Pro 1_2,22,37474,Brian,Kaker,,1:15:08.4,240194,242.40988328102,240.23772566778,
Men Pro 1_2,23,49162,Richard,Arnopol,,1:15:08.6,264204,234.43656793874,240.23772566778,
Men Pro 1_2,24,118966,Andrew,Dewar,,1:15:08.6,476737,222.13958032861,240.23772566778,
Men Pro 1_2,25,120198,Patrick,Jungenblut,,1:15:08.7,478112,218.82207657777,240.23772566778,
Men Pro 1_2,26,75131,Ryan,Mcloughlin,,1:15:09.3,398250,257.60950049849,240.23772566778,
Men Pro 1_2,27,48772,Brenden,Hardy,,1:15:10.8,307328,219.87256021465,240.23772566778,
Men Pro 1_2,28,6743,Conor,Mullervy,,1:15:12.4,237726,237.96021923457,240.23772566778,
Men Pro 1_2,29,52762,Tim,Savre,,1:15:20.6,371826,250.74495291405,257.58235514462,
Men Pro 1_2,30,166749,Henning,Bommel,,1:15:25.1,,232.79014999032,261.43671725059,
Men Pro 1_2,31,121894,Josh,Burnett,,1:15:49.1,,232.60959626544,265.29107935656,
Men Pro 1_2,32,48769,Peter,Olejniczak,,1:15:59.4,185493,258.25693881596,276.85416567446,
Men Pro 1_2,33,154128,Trevor,Flinton,,1:15:59.8,531067,273.10884866047,276.85416567446,
Men Pro 1_2,34,235746,Amir,Danel,,1:16:00.3,622522,271.87782565938,276.85416567446,
Men Pro 1_2,35,145648,Dylan,Ogle,,1:16:01.1,525766,285.19629743357,276.85416567446,
Men Pro 1_2,36,93300,Tommy,Morrison,,1:16:02.5,428099,259.69644039104,276.85416567446,
Men Pro 1_2,37,127282,Andrew,Mathiesen,,1:16:06.1,494325,264.74934174714,290.34443304534,
Men Pro 1_2,38,172526,Kody,Babler,FLICKER | HUB BIKES,1:16:07.6,,246.74526702559,290.34443304534,
Men Pro 1_2,39,36737,Eric,Hill,,1:16:32.4,334878,254.46763874343,299.98033831026,
Men Pro 1_2,40,64457,David,Greif,,1:16:32.6,382065,223.41316602272,299.98033831026,
Men Pro 1_2,DQ,32264,Tim,Smith,,,556263,201.69148144879,299.98033831026,
Men Pro 1_2,DNF,244122,Wellinton,Canela,,,,293.8032616677,311.54342462816,
Men Pro 1_2,DNF,104029,Thomas,Duke,,,440366,300.84446676003,311.54342462816,
Men Pro 1_2,DNF,154657,Luke,Mcdermott,,,,266.23295094586,311.54342462816,
Men Pro 1_2,DNF,66125,Kurt,Druffel,,,443840,323.98513698075,311.54342462816,
Men Pro 1_2,DNF,17078,Frank,Cundiff,,,296101,283.85712111138,311.54342462816,
Women Cat 2_3,1,184215,Michelle,Dobbs,FLOW FORMULAS RACING,47:36.0,581004,421.82225440962,368.43907166734,
Women Cat 2_3,2,213292,Grace,Arlandson,FLOW FORMULAS RACING,47:36.1,613568,467.26526724385,373.13179727733,
Women Cat 2_3,3,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,47:36.5,477455,439.24837418869,377.82452288732,
Women Cat 2_3,4,160708,Caitlin,Lovelace,ORION RACING P/B BORAH TEAMWEAR,47:36.6,547789,439.30256552171,382.51724849731,
Women Cat 2_3,5,194491,Rachel,Parker,TEAM ABUNDANCE,47:36.7,612856,421.27831595236,387.2099741073,
Women Cat 2_3,6,80148,Madison,Frank,UNITED CYCLING,47:37.0,398615,434.58798874561,391.90269971729,
Women Cat 2_3,7,160994,Carlie,Cooper,AUTOMATIC ABUS RACING,47:37.2,551603,427.50793045901,396.59542532728,
Women Cat 2_3,8,187852,Staci,Mccudden,UNITED CYCLING,47:37.5,585394,453.78682411272,401.28815093727,
Women Cat 2_3,9,207216,Brianna,Alexander,ADAPT CYCLING,47:37.9,592292,500.70601993546,405.98087654726,
Women Cat 2_3,10,159387,Melissa,Haley,LOS ANGELES BICYCLE CLUB,47:38.0,549489,442.69015409005,410.67360215725,
Women Cat 2_3,11,178702,Whitney,Post,BIANCHI R/D COLLECTIVE,47:38.1,577810,451.51302534986,415.36632776724,
Women Cat 2_3,12,149394,Finn,Taylor,AUTOMATIC,47:38.2,506931,453.28083467759,420.05905337723,
Women Cat 2_3,13,227457,Alondra valeria,Granados bonilla,GLOBAL FORCE TEAM ARF,47:39.2,,497.27250475375,424.75177898722,
Women Cat 2_3,14,145406,Melanie,Clancy,ULTRA VIOLET,47:39.6,525823,432.85028257256,429.44450459721,
Women Cat 2_3,15,227641,Elizabeth,Dixon,PSIMET RACING,47:40.1,618665,435.66120711585,434.1372302072,
Women Cat 2_3,16,148501,Chloe,Yoder,KENOSHA VELOSPORT,47:42.8,516333,437.07549865164,443.52268142718,
Women Cat 2_3,17,27203,Katie,Isermann,PSIMET RACING,47:46.0,300135,420.95602520957,453.53382939516,
Women Cat 2_3,18,213700,Katherine,Lin,ROAD CREW COFFEE RACING,47:46.0,613484,451.56740722286,453.53382939516,
Women Cat 2_3,19,155334,Heidi,Hardrath,HOLLANDER BENELUX CYCLING,47:46.2,314232,435.53571428571,453.53382939516,
Women Cat 2_3,20,231056,Kelly,Roberson,,48:13.9,542746,475.93453206545,463.54497736314,
Women Cat 2_3,21,176173,Bethany,Aebli,ROCK N ROAD CYCLE,48:24.8,553866,494.75,471.05333833912,
Women Cat 2_3,22,27924,Anastasia,Yanchilina,ALLIANCE ST. LOUIS,48:25.5,338062,497.12088078544,471.05333833912,
Women Cat 2_3,23,174608,Hannah,Glatter,STKD! RACING SQUAD,48:34.2,573020,487.10819560766,478.56169931511,
Women Cat 2_3,24,115063,Leah,Dematta,ALLIANCE PB ST LOUIS,48:43.8,498892,505.67071466246,508.59514321904,
Women Cat 2_3,25,162550,Sheree,Tomba,UNITED CYCLING,48:43.9,411314,478.34214432924,508.59514321904,
Women Cat 2_3,26,173502,Lauren,Koon,UNITED CYCLING,48:44.0,514688,443.95295834165,508.59514321904,
Women Cat 2_3,27,21809,Megan,Kelly,STKD! RACING SQUAD,48:44.0,296364,535.9233235976,508.59514321904,
Women Cat 2_3,28,164464,Jacqueline,Wunrow,PSIMET RACING,48:44.1,557578,575.65448017924,508.59514321904,
Women Cat 2_3,29,79747,Shequaya,Bailey,LA PRIMA EPRESSO CO. RACING & THE BLACK FOXES,48:44.1,404266,443.5351988383,508.59514321904,
Women Cat 2_3,30,120197,Megan,Lester,GRYPHON VELO RACING,48:44.2,429907,572.15200711999,508.59514321904,
Women Cat 2_3,31,80589,Sarah,Startz,UNITED CYCLING,48:44.2,396238,487.57921666663,508.59514321904,
Women Cat 2_3,32,51891,Michelle,Mjoen,NATURAL GROCERS CYCLING TEAM,48:44.3,292641,528.58126810441,508.59514321904,
Women Cat 2_3,33,36672,Leah,Sanda,PSIMET RACING,48:44.3,268129,493.77461425066,508.59514321904,
Women Cat 2_3,34,79736,Ingrid,Anderson,IOWA CITY CYCLING CLUB,48:44.4,379206,508.14077175645,508.59514321904,
Women Cat 4,1,227149,Maire,Noonan,ROCK N ROAD CYCLE,32:02.9,613752,548.35413533835,477.00606965442,
Women Cat 4,2,163563,Claire,Kudlata,ADAPT CYCLING,32:15.5,546868,519.66776082608,488.31192048922,
Women Cat 4,3,207218,Jennifer,Orozco,PSIMET RACING,32:16.0,609343,598.1140447101,499.61777132402,
Women Cat 4,4,163960,Laura,Shields,HALF ACRE CYCLING,32:16.0,540101,594.76127390052,510.92362215882,
Women Cat 4,5,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,32:16.2,562091,540.43542483557,522.22947299362,
Women Cat 4,6,48254,Courtney,Diemar,VIRGINIA BLUE RIDGE TWENTY24,32:16.3,368873,555.84233076231,533.53532382842,
Women Cat 4,7,123419,Jordan,Austin,XXX RACING - ATHLETICO,32:16.4,415381,527.88614106558,544.84117466322,
Women Cat 4,8,166729,Maia,Dalling,TEAM MANITOBA,32:16.4,,542.48479112891,556.14702549802,
Women Cat 4,9,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,32:16.6,619114,575.62401879339,567.45287633282,
Women Cat 4,10,242372,Angie,Kaiser,,33:46.5,634614,513.91271614706,578.75872716762,
Women Cat 4,11,244113,Hazel,Gull,BREAKFAST RACING TEAM,34:15.0,627602,649.12135669268,590.06457800242,
Women Cat 4,12,227279,Lana,Harshaw,TEAM ABUNDANCE,34:23.1,618159,581.89343554184,601.37042883722,
Women Cat 4,13,207219,Moira,Barrett,PSIMET RACING,34:23.8,612244,620.05755266922,612.67627967201,
Women Cat 4,14,194641,Sheerie,Edwards,Team Abundance,34:44.9,610315,484.10796754285,623.98213050681,
