Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,30920,Kevin,Severs,Midwest Orthopedic Specialty Hospital /,,305047,348.07,300.67616666667,
Elite Category 1/2/3,2,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,359.87,308.74288572507,
Elite Category 1/2/3,3,33007,Gabriel,Acaba,,,230002,403.18,316.80960478346,
Elite Category 1/2/3,4,27244,Ryan,White,LAPT CC,,201290,305.54,324.87632384186,
Elite Category 1/2/3,5,85244,Kia,Namin,Velocause Centraal Cycling,,477965,353.27,332.94304290026,
Elite Category 1/2/3,6,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,321.86,341.00976195866,
Elite Category 1/2/3,7,78121,Frederick,Derocher,Midwest Orthopedic Specialty Hospital /,,391071,343.38,349.07648101706,
Elite Category 1/2/3,8,27045,Michael,Jenich,,,260373,368.84,357.14320007546,
Elite Category 1/2/3,9,82231,Arlen,Spicer,BELGIANWERKX,,54061,354.41640015092,365.20991913386,
Elite Category 1/2/3,10,148889,David,Santos,Lakes Area Physical Therapy,,526619,368.99,373.27663819226,
Elite Category 1/2/3,11,25890,Robert,Springer,Team Wheel & Sprocket,,57145,399.75,381.34335725066,
Elite Category 1/2/3,12,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,413.88,389.41007630906,
Elite Category 1/2/3,13,60518,Leif,Byrge-liebig,Alumnus Project,,280257,411.43,397.47679536745,
Elite Category 1/2/3,14,50312,Matthew,Kosloske,,,309896,200,405.54351442585,
Elite Category 1/2/3,DNF,60474,Robert,Berry,BELGIANWERKX,,355424,325.3,421.67695254265,
Elite Category 3/4,1,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,,547115,341.81,340.31733333333,
Elite Category 3/4,2,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,482.53,348.40762962963,
Elite Category 3/4,3,154554,Garrett,Lemons,Diablo Cycling,,538593,445.47,356.49792592593,
Elite Category 3/4,4,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,378.61,364.58822222222,
Elite Category 3/4,5,133326,Richard,Grunewald,Lakes Area Physical Therapy,,495096,377.04,372.67851851852,
Elite Category 3/4,6,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,404.83,380.76881481481,
Elite Category 3/4,7,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,413.88,388.85911111111,
Elite Category 3/4,8,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,478.38,396.94940740741,
Elite Category 3/4,9,114966,Ryan,Schmeling,Eliel Factory Team,,454627,412.38,405.0397037037,
Elite Category 3/4,10,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,483.07,413.13,
Elite Category 3/4,11,151210,Andrew,Ernst,Lakes Area Physical Therapy,,549045,462.45,421.2202962963,
Elite Category 3/4,12,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,406.47,429.31059259259,
Elite Category 3/4,13,121412,Andrew,Richter,Hollander Benelux Racing,,476591,483.73,437.40088888889,
Elite Category 3/4,14,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,398.18,445.49118518519,
Elite Category 3/4,15,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,484.73658009166,453.58148148148,
Elite Category 3/4,16,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,358.6,461.67177777778,
Elite Category 3/4,17,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,395.02,469.76207407407,
Elite Category 3/4,18,62318,Matthew,Lyons,LAPT CC,,362846,496.71,477.85237037037,
Elite Category 3/4,DNF,1410,David,Nelson,Team Extreme,,274913,476.909,494.03296296296,
Elite Category 4/5,1,83780,Andrew,Aaron,,,487893,380.54,380.54,
Elite Category 4/5,2,102112,Jakub,Cychowski,,,390102,456.54,386.616,
Elite Category 4/5,3,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,549.82,392.228,
Elite Category 4/5,4,114935,Tom,Madden,,,472755,451.38,397.84,
Elite Category 4/5,5,140850,Andy,Brand,Velocause Centraal Cycling,,514704,436.8,403.452,
Elite Category 4/5,6,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,459.36,409.064,
Elite Category 4/5,7,121507,Daniel,Feuling,BSB Cycling,,480010,421.58,414.676,
Elite Category 4/5,8,99447,Adam,Koenig,Diablo Cycling,,438160,450.72,420.288,
Elite Category 4/5,9,97989,Wayne,Sletten,,,432401,421.64,425.9,
Elite Category 4/5,10,164528,Jay,Rosati,,,557914,473.13,431.512,
Elite Category 4/5,11,151589,Rob,Reindl,Heavy Pedal Velo Club,,519629,389.93507142857,437.124,
Elite Category 4/5,12,148887,David,Defilippis,BELGIANWERKX,,523702,409.82242526842,442.736,
Elite Category 4/5,13,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,477.13,448.348,
Elite Category 4/5,14,166019,Mark,Lepich,Heavy Pedal Velo Club,,547972,450,453.96,
Elite Category 4/5,15,133347,Robert,Scianni,BELGIANWERKX,,526174,441.23,459.572,
Elite Category 4/5,16,151210,Andrew,Ernst,Lakes Area Physical Therapy,,549045,462.45,465.184,
Elite Category 4/5,17,122140,Mark,Kitzerow,,,416729,450,470.796,
Elite Category 4/5,18,154544,Eric,Semianczuk,LAPT CC,,536074,497.1,476.408,
Elite Category 4/5,19,154137,Colin,Rubbert,,,530713,457.56,482.02,
Elite Category 4/5,20,137867,Brede,Petersen,,,509550,450,487.632,
Elite Category 4/5,21,148879,Elias,Macias,Hollander Benelux Racing,,512183,528.82,493.244,
Elite Category 4/5,22,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,508.28,498.856,
Elite Category 4/5,23,137906,Christian,Walding,,,496356,534.55,504.468,
Elite Category 4/5,24,163560,Armen,Hadjinian,,,555226,541.16,510.08,
Elite Category 4/5,25,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,548.15,515.692,
Elite Category 4/5,26,75207,Juan,Martinez,,,,450,521.304,
Elite Category 4/5,DNF,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,538.56112620179,532.528,
Elite Category 4/5,DNF,165466,Jason,Palmer,,,559170,486.54722797343,532.528,
Elite Category 4/5,DNF,114940,Nathaniel,Reik,BELGIANWERKX,,430247,483.26,532.528,
Elite Category 4/5,DNF,81204,Hugo,Martinez,,,404477,504.52,532.528,
Elite Category 5,1,151589,Rob,Reindl,Heavy Pedal Velo Club,,519629,389.93507142857,389.93507142857,
Elite Category 5,2,163557,Brad,Geers,,,553931,506.62,445.4436,
Elite Category 5,3,162860,Kyle,Pierson,University of Wisconsin-Platteville,,550141,536.96,461.1527,
Elite Category 5,4,164528,Jay,Rosati,,,557914,473.13,476.8618,
Elite Category 5,5,99225,Matt,Bettwy,,,439821,550,492.5709,
Elite Category 5,6,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,508.28,508.28,
Elite Category 5,7,165466,Jason,Palmer,,,559170,486.54722797343,523.9891,
Elite Category 5,8,166018,Anthony,Pierson,,,560010,500,539.6982,
Elite Category 5,9,163566,Jonathan,Reik,BELGIANWERKX,,430190,519.53,555.4073,
Elite Category 5,10,118535,Mike,Frankiewicz,,,,535.24301949561,571.1164,
Elite Category 5,11,163914,Jordan,Stolz,Team ADHD America,,555701,552.74,586.8255,
Fixed Gear,1,133858,Anthony,Hoak,,,481760,,,
Fixed Gear,2,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,,,
Fixed Gear,3,100880,Phillip,Van asten,BSB Cycling,,439082,,,
Fixed Gear,4,148853,Dennis,Smith,Velocause Centraal Cycling,,528789,,,
Junior 9-14,1,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,524.09,481.806,
Junior 9-14,2,148835,Nicholas,Bucciarelli,Velocause Centraal Cycling,,527068,529.19,517.257,
Junior 9-14,3,163914,Jordan,Stolz,Team ADHD America,,555701,552.74,552.708,
Junior 9-14,4,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,623.61,588.159,
Junior 9-14,5,166017,Elias,Saigh,,,560067,650,623.61,
Junior 9-14,6,137902,Claire,Kudlata,Team ADHD America,,502901,595.36,659.061,
Junior 9-14,7,163564,Trinity,White,,,546342,704.99,694.512,
Junior 9-14,8,162440,Cameron,Leighty,Kenosha Kutters,,546796,762.08,729.963,
Junior 9-14,9,148842,Jason,Bucciarelli,,,528833,727.26,765.414,
Masters 35+ Category 2/3,1,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,361.5,303.16666666667,
Masters 35+ Category 2/3,2,78121,Frederick,Derocher,Midwest Orthopedic Specialty Hospital /,,391071,343.38,316.64433333333,
Masters 35+ Category 2/3,3,27417,Michael,Froh,Intelligentsia-Allied,,172255,346.59,330.122,
Masters 35+ Category 2/3,4,27236,Chad,Dean,Neff Cycle Service,,74509,361.91,343.59966666667,
Masters 35+ Category 2/3,5,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,381.41,357.07733333333,
Masters 35+ Category 2/3,6,62977,Mike,Budd,Team Wheel & Sprocket,,274937,337.24,370.555,
Masters 35+ Category 2/3,7,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,379.2,384.03266666667,
Masters 35+ Category 2/3,8,50368,Eric,Schram,Fiets Club Flahute,,172959,453.54,397.51033333333,
Masters 35+ Category 2/3,9,25890,Robert,Springer,Team Wheel & Sprocket,,57145,399.75,410.988,
Masters 35+ Category 2/3,10,60095,Benny,Smith,Velocause Centraal Cycling,,312254,422.71,424.46566666667,
Masters 35+ Category 4/5,1,133348,Adam,Raychel,,,488277,441.65,411.012,
Masters 35+ Category 4/5,2,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,478.39,424.508,
Masters 35+ Category 4/5,3,166019,Mark,Lepich,Heavy Pedal Velo Club,,547972,450,438.004,
Masters 35+ Category 4/5,4,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,451.5,451.5,
Masters 35+ Category 4/5,5,163566,Jonathan,Reik,BELGIANWERKX,,430190,519.53,464.996,
Masters 35+ Category 4/5,6,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,469.26,478.492,
Masters 35+ Category 4/5,7,166020,Greg,Dziubek,,,,450,491.988,
Masters 50+ Cat 1/2/3/4,1,136332,James,Clemens,Team Wheel & Sprocket,,75381,338.36,338.36,
Masters 50+ Cat 1/2/3/4,2,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,414.04,371.539,
Masters 50+ Cat 1/2/3/4,3,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,406.47,395.417,
Masters 50+ Cat 1/2/3/4,4,76151,John,Walbaum,,,388830,425.72,419.295,
Masters 50+ Cat 1/2/3/4,5,60423,John,Van susteren,LAPT CC,,208025,424.55,443.173,
Masters 50+ Cat 1/2/3/4,6,37006,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,495.72,467.051,
Men Junior 15-18,1,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,,,
Men Junior 15-18,2,139846,David,Kosela,Plus Cycling Team,,514405,,,
Men Junior 15-18,3,133847,Alex,Tantasook,,,485874,,,
Men Junior 15-18,4,137897,Quintin,Brown,xXx Racing,,511572,,,
Men Junior 15-18,DNF,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,,,
Men Junior 15-18,DNF,148835,Nicholas,Bucciarelli,Velocause Centraal Cycling,,527068,,,
Men Junior 15-18,DNF,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,,,
Women Elite Category 1/2/3,1,114951,Cedella,Janczak,ISCorp Cycling,,473111,440.49,388.371,
Women Elite Category 1/2/3,2,116574,Rocio,Parrado guarnizo,,,478299,394.31,394.31,
Women Elite Category 1/2/3,3,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,459.77,432.01366666667,
Women Elite Category 1/2/3,4,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,463.08,453.835,
Women Elite Category 1/2/3,5,122862,Jodie,Prestine,Velo Femmes Racing,,481324,465.81,475.65633333333,
Women Elite Category 1/2/3,6,63868,Jennifer,Koch,Velo Femmes Racing,,315168,447.9,497.47766666667,
Women Elite Category 4/5,1,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,,,
