First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Hostetler,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,8,18,477.09296388022,
Ben,Hostetler,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,9,18,489.76012962963,
Clay,Lanier,Herbalife Team MS  Criterium Series,2017-04-25,Cat 3/4,8,18,411.59709104433,
Clay,Lanier,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,9,25,388.63288888889,
Clay,Lanier,Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,12,13,415.29227754348,
Clay,Lanier,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,4,21,364.95136034615,
Clay,Lanier,Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,3,15,339.46333333333,
Clay,Lanier,Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,11,12,424.93811111111,
Clay,Lanier,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,2,27,332.56107692308,
Clay,Lanier,Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,36,19,509.921375,
Clay,Lanier,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,13,23,372.91956060606,
Clay,Lanier,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,8,38,357.43209099495,
Clay,Lanier,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,20,35,434.27719607843,
Emily,Shields,Bull City Grand Prix,2016-03-6,Women Collegiate CAT A,3,9,445.6055,
Charkie,Huegel,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,155,156,430.70586805556,
Charkie,Huegel,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,14,23,359.25669112301,
Charkie,Huegel,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,14,29,394.64965104167,
Charkie,Huegel,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,14,23,359.25669112301,
Clay,Lanier,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,21,34,399.961625,
Charkie,Huegel,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,8,36,320.91200641026,
Larry,Gibson,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,31,39,581.25,
Larry,Gibson,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,40,44,579.16666666667,
Clay,Lanier,C State Criterium Championships,2014-07-12,Men Masters 55-59,3,6,363.594,
Clay,Lanier,C State Criterium Championships,2014-07-12,Men  19-22,6,10,358.8,
Clay,Lanier,C State Criterium Championships,2014-07-12,Men Cat 3  ,2,32,296.92993333333,
Clay,Lanier,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,6,33,345.52466666667,
Clay,Lanier,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,8,39,390.85217777778,
Clay,Lanier,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,9,47,330.92416666667,
Clay,Lanier,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,1,28,331.517,
Clay,Lanier,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,7,30,335.42161904762,
Clay,Lanier,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,3,32,364.03320833333,
Clay,Lanier,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,7,42,362.42305339028,
Clay,Lanier,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,2,29,368.54802380952,
Larry,Gibson,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,10,41,433.244775,
Clay,Lanier,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,41,41,510.53475,
Clay,Lanier,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,4,30,374.61373014548,
Charkie,Huegel,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,9,30,380.84789742112,
Clay,Lanier,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,5,43,396.72319839767,
Phillip,Short,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,23,165,217.18823972603,
Phillip,Short,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,44,133,293.4328969697,
Charkie,Huegel,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,15,27,533.48428205128,
Phillip,Short,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,9,37,265.48981481481,
Phillip,Short,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,3,36,247.56044444444,
Phillip,Short,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,8,26,262.27461538462,
Phillip,Short,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,9,28,278.29142857143,
