Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,90785,Walter,Rozek,Reliable/Taco Bell R,18:23.97,424063,550.17,485.55794910472,
Men 11-12 Junior,2,131563,Johnny,Rhodes delbridge,Team Mission Source,18:25.09,497056,591.80251077263,494.23540827702,
Men 11-12 Junior,3,122114,Wesley,Haggstrom,Hearts Racing Club,18:35.63,365567,556.117125,502.91286744932,
Men 11-12 Junior,4,123981,Lance,Wong,,18:59.34,407818,565.81430224404,511.59032662162,
Men 11-12 Junior,5,105727,Jack,Makohon,Rockwall Racing,19:17.38,432313,664.78,520.26778579391,
Men 11-12 Junior,6,106539,Levi,Dykes,MOAB Racing,19:41.56,460806,570.75,528.94524496621,
Men 11-12 Junior,7,136737,Asa,Child,,19:54.60,509433,581.01,537.62270413851,
Men 11-12 Junior,8,108973,Presley,Evans,Endorphin Fitness,20:00.89,454364,583.86,546.30016331081,
Men 11-12 Junior,9,95602,Cj,Burford,,20:10.21,407146,565.52,554.97762248311,
Men 11-12 Junior,10,103601,Noah,Y siegelstone,,20:18.35,414217,648.55,563.6550816554,
Men 11-12 Junior,11,115760,Nolan,Church,Spin Devo,20:26.62,457995,563.05,572.3325408277,
Men 11-12 Junior,12,136644,Grayson,Hauck,,20:30.12,481882,573.74,581.01,
Men 11-12 Junior,13,133447,Koen,Prenzlow,NorthStar Devo Cycli,20:32.46,443163,551.32760007046,589.6874591723,
Men 11-12 Junior,14,100146,Zachary,Lowe,,20:32.54,473105,591.35,598.3649183446,
Men 11-12 Junior,15,132814,Frank,P villani,,20:33.21,494054,609.43,607.04237751689,
Men 11-12 Junior,16,123791,Nicholas,Budden,Andrie Junior Devo T,21:02.28,484334,596.05067826448,615.71983668919,
Men 11-12 Junior,17,125967,Dj,Toback,CUEVAS JR Devo pb RO,21:26.66,458677,562.48128170701,624.39729586149,
Men 11-12 Junior,18,142375,Noah,Smith,,21:40.14,516931,480.0085482056,633.07475503379,
Men 11-12 Junior,19,123881,Jonah,Hover,T Town Elite,21:45.38,474699,602.71,641.75221420609,
Men 11-12 Junior,20,105564,Baden,Rogan,Frazier Cycling Juni,23:33.27,401406,676.43,650.42967337838,
Men 11-12 Junior,21,114560,John,Josulevicz,Team Vortex,24:20.09,449143,697.9,659.10713255068,
Men 11-12 Junior,22,93722,Patrick,Kiernan,,26:16.99,429839,697.973308959,667.78459172298,
Men 11-12 Junior,23,127542,Brighton,Johnson,,32:42.78,495127,563.0712403,676.46205089528,
Men 13-14 Junior,1,97893,Riley,Cotton,Boulder Junior Cycli,15:10.03,362708,477.71,373.71654090093,
Men 13-14 Junior,2,91234,Will,Sharp,,15:19.51,385678,405.42,379.4105579046,
Men 13-14 Junior,3,118484,Viggo,Moore,,15:20.26,476699,418.28955612093,385.10457490827,
Men 13-14 Junior,4,179434,Artem,Shmidt,Keenz Racing p/b Mis,15:48.68,478579,469.06,390.79859191194,
Men 13-14 Junior,5,117857,Luke,Feuerhelm,,15:52.74,455636,431.65,396.49260891561,
Men 13-14 Junior,6,138239,Luca,Scuriatti,,16:04.12,484659,499.49,402.18662591928,
Men 13-14 Junior,7,74018,Brooks,Wienke,Upstate Junior Cycli,16:09.97,393999,466.94,407.88064292295,
Men 13-14 Junior,8,127282,Andrew,Mathiesen,,16:26.61,494325,527.33,413.57465992661,
Men 13-14 Junior,9,127193,Noah,Ta-perez,iCademy,16:33.20,470325,523.91,419.26867693028,
Men 13-14 Junior,10,135148,Dylan,Zakrajsek,,16:35.10,475253,433.07,424.96269393395,
Men 13-14 Junior,11,75023,Steven,Truesdale,Melton Design Build/,16:36.11,379526,559.57,430.65671093762,
Men 13-14 Junior,12,96057,Adin,Jose,,16:36.39,425398,548.39,436.35072794129,
Men 13-14 Junior,13,93752,Hayden,Palmer,Landis/Trek,16:38.23,428230,529.54,442.04474494496,
Men 13-14 Junior,14,57683,Adrian,Magun,Apex Racing,16:39.66,375179,527.58,447.73876194863,
Men 13-14 Junior,15,87170,Hayden,Fox,Andrie Junior Devo T,16:46.95,411953,543.82,453.4327789523,
Men 13-14 Junior,16,145734,Cole,Rasser,,16:47.17,524018,491.2799298419,459.12679595597,
Men 13-14 Junior,17,72814,Eli,Hoppenfeld,Frazier Cycling Juni,16:52.76,396614,441.94592123957,464.82081295964,
Men 13-14 Junior,18,122668,Lucas,Huesman,,16:54.55,480596,509.54,470.51482996331,
Men 13-14 Junior,19,132887,Zac,Olszewski,Team Vortex,17:09.12,497636,490.84,476.20884696698,
Men 13-14 Junior,20,91845,Tyler,Griffin,,17:11.89,423117,542.72,481.90286397065,
Men 13-14 Junior,21,124164,Nicholas,Roberts,T Town Elite,17:19.04,427047,515.25,487.59688097432,
Men 13-14 Junior,22,108018,Beckett,Tooley,,17:21.00,432136,447.85,493.29089797798,
Men 13-14 Junior,23,96716,Issac,Hernandez,Team Velosport Junio,17:21.76,432043,587.15,498.98491498165,
Men 13-14 Junior,24,90921,Stephen,Heath,Frazier Cycling Juni,17:26.29,418951,527.15,504.67893198532,
Men 13-14 Junior,25,129427,Caleb,Schroder,,17:28.27,402152,644.03,510.37294898899,
Men 13-14 Junior,26,116079,Jakob,Craig,Team Wheel & Sprocke,17:35.15,471845,565.12,516.06696599266,
Men 13-14 Junior,27,136740,Orion,Child,,17:36.44,509431,483.12,521.76098299633,
Men 13-14 Junior,28,120440,Dakota,Olsen,Central Junior Cycli,17:41.14,473515,553.3,527.455,
Men 13-14 Junior,29,86772,Ian,Witkowski,Young Medalists,17:41.37,425029,506.67,533.14901700367,
Men 13-14 Junior,30,77015,Xander,Jones,,17:42.07,434472,597.66,538.84303400734,
Men 13-14 Junior,31,59988,Nicholas,Petrov,ProChain Junior Devo,17:48.08,325072,521.15,544.53705101101,
Men 13-14 Junior,32,116536,Brian,Luciano,,17:49.79,470693,588.47,550.23106801468,
Men 13-14 Junior,33,87921,Anthony,Hilligoss,MNJRC,17:50.02,384819,467.42,555.92508501835,
Men 13-14 Junior,34,90740,Mckay,Kinsey,,17:52.91,423654,487.95539880781,561.61910202202,
Men 13-14 Junior,35,139846,David,Kosela,,17:53.09,514405,477.76095224532,567.31311902568,
Men 13-14 Junior,36,150079,Timmy,Downs,,17:54.40,521422,600,573.00713602935,
Men 13-14 Junior,37,148542,Grant,Carter,T Town Elite,17:54.88,524993,508.83862264836,578.70115303302,
Men 13-14 Junior,38,134400,Evan,Larson,GS Andiamo - Redland,17:55.88,493736,625.25,584.39517003669,
Men 13-14 Junior,39,100086,Luke,Anthony,,18:00.26,408539,544.22,590.08918704036,
Men 13-14 Junior,40,88417,Ethan,Dunham,Melton Design Build/,18:00.28,413127,554.46,595.78320404403,
Men 13-14 Junior,41,124146,Christopher,Hardee,,18:13.95,484110,533.971142427,601.4772210477,
Men 13-14 Junior,42,99631,Shay,Wright,Central Junior Cycli,18:17.93,435220,504.86291352608,607.17123805137,
Men 13-14 Junior,43,125261,Ethan,Carney,,18:38.46,486546,487.56158050277,612.86525505504,
Men 13-14 Junior,44,48461,Paul,Porterfield,,18:38.59,383316,597.53,618.55927205871,
Men 13-14 Junior,45,91863,Ryan,Hoppenfeld,Frazier Cycling Juni,18:39.60,423549,521.08594221582,624.25328906238,
Men 13-14 Junior,46,95408,Divik,Verma,T Town Elite,18:44.69,423878,597.08,629.94730606605,
Men 13-14 Junior,47,118833,Andrew,Simons,Melton Design Build/,18:48.25,475015,581.32,635.64132306972,
Men 13-14 Junior,48,106767,James,Paine,,19:06.56,459602,625.34,641.33534007339,
Men 13-14 Junior,49,142384,Nicolas,Villamizar,,19:12.10,507454,592.43029167748,647.02935707705,
Men 13-14 Junior,50,117075,Brody,Burnham,DMOS Racing Team,19:14.80,391868,573.19,652.72337408072,
Men 13-14 Junior,51,70920,Jonah,Killy,,19:20.29,386386,594.23584867717,658.41739108439,
Men 13-14 Junior,52,95409,Liam,Mccary,T Town Elite,19:27.63,422723,557.7154796121,664.11140808806,
Men 13-14 Junior,53,83891,Kaden,Christianson,Melton Design Build/,19:44.94,406993,555.3,669.80542509173,
Men 13-14 Junior,54,75066,Nicholas,Gomes,,19:48.34,392298,634.56,675.4994420954,
Men 15-16 Junior,1,126378,Matthew,Riccitello,,29:14.84,487306,337.42,315.67714512959,
Men 15-16 Junior,2,123467,Eli,Husted,Hot Tubes Devo Cycli,29:54.58,466526,356.47,319.25368883509,
Men 15-16 Junior,3,101728,Cole,Limpach,Harvest Racing p/b M,29:57.55,412563,378.41,322.83023254058,
Men 15-16 Junior,4,91992,Nolan,Jenkins,COS Racing,29:58.99,355670,379.27462986914,326.40677624608,
Men 15-16 Junior,5,138100,Seth,Callahan,,30:17.70,508242,410.99,329.98331995158,
Men 15-16 Junior,6,127461,Jeanluc,Contantgalitello,Interactive Metronom,30:21.62,494503,398.19,333.55986365708,
Men 15-16 Junior,7,30198,Harrison,White,Hot Tubes Devo Cycli,30:28.85,322530,456.31,337.13640736257,
Men 15-16 Junior,8,48000,William,Bobrow,Papa John's Racing T,30:37.10,318510,337.68,340.71295106807,
Men 15-16 Junior,9,47802,Eric,Moore,Upstate Junior Cycli,30:42.64,403557,345.48,344.28949477357,
Men 15-16 Junior,10,59987,Tyler,Reynolds,Andrie Junior Devo T,30:49.32,361385,399.52,347.86603847906,
Men 15-16 Junior,11,81396,Jared,Scott,,30:52.94,401329,424.29,351.44258218456,
Men 15-16 Junior,12,120934,Juan,David buitrago,,30:59.47,440044,472.61,355.01912589006,
Men 15-16 Junior,13,64821,Brennan,Hodgins,Apex Racing,31:02.21,361294,458.24214171107,358.59566959555,
Men 15-16 Junior,14,61430,Nick,Carter,NorthStar Devo Cycli,31:02.84,361308,369.44,362.17221330105,
Men 15-16 Junior,15,106158,Lucas,Bourgoyne,,31:04.03,459365,329.66,365.74875700655,
Men 15-16 Junior,16,132999,Aidan,Mcneil,NCCF/ Team Specializ,31:17.50,486531,467.47,369.32530071205,
Men 15-16 Junior,17,80460,Alex,Morton,Andrie Junior Devo T,31:22.46,373419,416.55,372.90184441754,
Men 15-16 Junior,18,66913,William,Walton,Young Medalists,31:28.82,382206,380.5,376.47838812304,
Men 15-16 Junior,19,48958,Garrett,Mcnear,Papa John's Racing T,31:31.07,358698,420.4,380.05493182854,
Men 15-16 Junior,20,88001,Billy,Taylor,Star Track Racing,31:33.11,388568,405.97707202092,383.63147553403,
Men 15-16 Junior,21,135650,Gabriel,Tonin,CUEVAS JR Devo pb RO,31:33.68,507686,374.04,387.20801923953,
Men 15-16 Junior,22,68489,David,Heath,Frazier Cycling Juni,31:33.76,383705,366.03,390.78456294503,
Men 15-16 Junior,23,117999,Max,Ritzow,Washington State Bic,31:39.20,419058,367.61,394.36110665053,
Men 15-16 Junior,24,28871,Alastair,Pounder,Dornier Racing,31:39.34,303079,393.7,397.93765035602,
Men 15-16 Junior,25,60719,Luke,Lamperti,,31:40.64,355258,402.94,401.51419406152,
Men 15-16 Junior,26,130541,Jack,Lynch,,31:48.19,478214,374.09,405.09073776702,
Men 15-16 Junior,27,74017,Michael,Garrison,,31:48.27,393367,290.55,408.66728147251,
Men 15-16 Junior,28,149106,Ron,Francoise tuazon,,31:53.87,523175,346.03653232113,412.24382517801,
Men 15-16 Junior,29,115582,Josh,Chu,KMS Cycling-Killingt,31:54.51,352044,367.62,415.82036888351,
Men 15-16 Junior,30,66911,Gerard,Josulevicz,,32:02.89,380553,411.49,419.39691258901,
Men 15-16 Junior,31,125844,Jules,Van kempen,Tri-Cyclists BRC,32:04.78,493150,418.81890992178,422.9734562945,
Men 15-16 Junior,32,32140,Gregorino,Cordasco,Liberty Cycle,32:12.63,346132,429.07,426.55,
Men 15-16 Junior,33,98277,Ian,Oelrich,Team Velosport Junio,32:13.77,434141,515.47,430.1265437055,
Men 15-16 Junior,34,50838,Will,Goodson,Frazier Cycling Juni,32:27.57,367160,494.57,433.70308741099,
Men 15-16 Junior,35,72348,Osvaldo,Mora,Southern California,32:36.78,394680,536.4,437.27963111649,
Men 15-16 Junior,36,141953,Jonas,Crean,,32:43.31,496595,485.56,440.85617482199,
Men 15-16 Junior,37,118170,Logan,Mclain,Team LaS'port,32:46.37,473175,376.26,444.43271852749,
Men 15-16 Junior,38,122881,Gabriel,Shipley,,32:58.02,475263,497.38,448.00926223298,
Men 15-16 Junior,39,70915,Alex,Kasch,NCVC/UnitedHealthcar,32:59.13,390412,435.74,451.58580593848,
Men 15-16 Junior,40,92267,Nicholas,Tabares,,33:00.06,365573,416.10812974165,455.16234964398,
Men 15-16 Junior,41,43804,Gianni,Lamperti,,33:02.12,355260,403.21,458.73889334947,
Men 15-16 Junior,42,85716,Yukio,Mariner,MOAB Racing,33:06.98,422849,438.61,462.31543705497,
Men 15-16 Junior,43,127454,Carlos,Delgado,,33:09.21,485608,491.80568477259,465.89198076047,
Men 15-16 Junior,44,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,33:20.91,496645,481.41,469.46852446597,
Men 15-16 Junior,45,82460,Creighton,Gruber,,33:29.59,406824,467.49,473.04506817146,
Men 15-16 Junior,46,87752,Bram,Carter,Liberty Cycle,33:33.42,411595,448.8,476.62161187696,
Men 15-16 Junior,47,106145,Eric,Castillo,NCCF/ Team Specializ,33:39.27,457573,460.18,480.19815558246,
Men 15-16 Junior,48,118827,Sinclair,Hall,,33:41.76,498650,487.48,483.77469928795,
Men 15-16 Junior,49,67479,Nathan,Pawlak,,33:48.67,379737,462.32,487.35124299345,
Men 15-16 Junior,50,95560,Conner,Bernstein,NorthStar Devo Cycli,34:10.89,368806,474.57,490.92778669895,
Men 15-16 Junior,51,95437,Connor,Thompson,T Town Elite,34:12.16,425257,461.22,494.50433040445,
Men 15-16 Junior,52,83645,Peter,Kiernan,,34:12.62,406968,436.77,498.08087410994,
Men 15-16 Junior,53,122818,Vincent,Madaffari,ABRT (Annapolis Bicy,34:25.56,448530,437.6,501.65741781544,
Men 15-16 Junior,54,73927,W.,Harrison nguy,Frazier Cycling,34:26.32,379060,457.87,505.23396152094,
Men 15-16 Junior,55,52562,Elijah,Shipp,,34:54.33,400011,498.06,508.81050522643,
Men 15-16 Junior,56,100370,Kyle,Crowell,,35:01.56,438505,500.41,512.38704893193,
Men 15-16 Junior,57,42879,Clayton,Zinnert,Advanced Cycles pb/T,35:27.67,364633,540.32932720343,515.96359263743,
Men 15-16 Junior,58,85824,Aidan,Kiernan,,36:18.15,411384,547.33,519.54013634292,
Men 15-16 Junior,59,85701,Jacob,Kuper,I Am Racing,37:06.86,411316,532.96,523.11668004842,
Men 15-16 Junior,60,97687,Logan,Ott,,38:13.69,466625,400,526.69322375392,
Men 15-16 Junior,61,131190,Aaron,Banks,Yokohama Racing p/b,,457574,569.94,530.26976745942,
Men 15-16 Junior,62,115037,Nathan,Roberts,,,427000,428.81,533.84631116491,
Men 17-18 Junior,1,60693,Kendrick,Boots,,27:45.20,363665,294.21,251.23166666667,
Men 17-18 Junior,2,127990,Andrew,Vollmer,LUX/Stradling p/b Sp,28:09.01,419197,284.89,254.027125,
Men 17-18 Junior,3,56556,Riley,Sheehan,LUX/Stradling p/b Sp,28:25.11,362468,358.29,256.82258333333,
Men 17-18 Junior,4,24238,Matteo,Jorgenson,Hot Tubes Cycling Te,28:38.91,266037,260.35,259.61804166667,
Men 17-18 Junior,5,41512,Jacob,Skrip,,28:44.18,353400,307.6,262.4135,
Men 17-18 Junior,6,52131,Nicholas,Mckey,Andrie Junior Devo T,28:44.19,376853,299.06,265.20895833333,
Men 17-18 Junior,7,87273,Camden,Vodicka,LUX/Stradling p/b Sp,28:53.85,418889,262.18,268.00441666667,
Men 17-18 Junior,8,61764,Colby,Lange,LUX/Stradling p/b Sp,28:54.89,327650,292.3245625,270.799875,
Men 17-18 Junior,9,88244,Benjamin,Wright,LUX/Stradling p/b Sp,29:03.36,425522,282.67,273.59533333333,
Men 17-18 Junior,10,47863,Conor,Schunk,,29:10.18,355774,342.20134537759,276.39079166667,
Men 17-18 Junior,11,106457,Kevin,Vermaerke,LUX/Stradling p/b Sp,29:13.00,431048,288.36,279.18625,
Men 17-18 Junior,12,73918,Gabriel,Mendez,Holowesko | Citadel,29:14.02,394026,294.36,281.98170833333,
Men 17-18 Junior,13,29118,Ruben,Bacon,Holowesko | Citadel,29:24.68,370469,308.56,284.77716666667,
Men 17-18 Junior,14,131188,Ean,Pugh,Yokohama Racing p/b,29:38.19,499710,393.19,287.572625,
Men 17-18 Junior,15,90318,Cole,Davis,NCCF/ Team Specializ,29:52.84,397835,301.5,290.36808333333,
Men 17-18 Junior,16,82400,Bjorn,Larson,Holowesko | Citadel,29:56.83,406220,285.19,293.16354166667,
Men 17-18 Junior,17,121849,Jack,Bardi,,29:57.71,480063,304.05,295.959,
Men 17-18 Junior,18,127607,Ethan,Overson,,29:58.27,494479,297.18,298.75445833333,
Men 17-18 Junior,19,42531,Jules,Gilliam,NCCF/ Team Specializ,30:00.32,295492,260.07,301.54991666667,
Men 17-18 Junior,20,118163,Ben,Cook,,30:01.38,378802,361.76,304.345375,
Men 17-18 Junior,21,52103,Sean,Quinn,LUX/Stradling p/b Sp,30:14.53,335926,254.34,307.14083333333,
Men 17-18 Junior,22,99222,Henry,Lutz,ISCorp Cycling p/b S,30:17.88,434894,383.8,309.93629166667,
Men 17-18 Junior,23,5707,Kevin,Goguen,,30:25.40,290750,318.13211969749,312.73175,
Men 17-18 Junior,24,77804,Sam,Noel,1K2GO SPORTS Cycling,30:25.60,337556,361.18,315.52720833333,
Men 17-18 Junior,25,59784,Lance,Abshire,Team LaS'port,30:26.63,378825,363.05,318.32266666667,
Men 17-18 Junior,26,66709,Alex,Mccormack,,30:30.77,364831,373.73,321.118125,
Men 17-18 Junior,27,149675,Clyde Sebastian,Logue,KMS Cycling,30:34.71,455186,362.74,323.91358333333,
Men 17-18 Junior,28,80686,Patton,Sims,Palmer/CSpire Fiber,30:38.37,404765,367.21,326.70904166667,
Men 17-18 Junior,29,45571,Ian,Anderson,,30:41.33,348162,373.07,329.5045,
Men 17-18 Junior,30,56429,Christopher,Welch,,30:45.05,371518,354.53,332.29995833333,
Men 17-18 Junior,31,87757,Aidan,Carter,Liberty Cycle,30:45.41,411594,383.75,335.09541666667,
Men 17-18 Junior,32,118305,Bryan,Burpee,Matrix/RBM,30:47.09,428965,336.67,337.890875,
Men 17-18 Junior,33,102583,Taylor,Kring,NCCF/ Team Specializ,30:53.55,440638,339.84,340.68633333333,
Men 17-18 Junior,34,90039,Ryan,Jastrab,Swami's Junior Devo,30:55.13,419414,420.32,343.48179166667,
Men 17-18 Junior,35,86638,Keelan,Ontiveros,,30:57.72,411501,346.54,346.27725,
Men 17-18 Junior,36,112605,Brendan,Sheerin,,30:58.03,433849,410.33,349.07270833333,
Men 17-18 Junior,37,77203,Will,Mcbryde,,31:05.39,396214,307.77,351.86816666667,
Men 17-18 Junior,38,93403,Thomas,Mcdonagh,,31:07.85,417132,397.47,354.663625,
Men 17-18 Junior,39,70419,Dominic,Falter,NorthStar Devo Cycli,31:13.58,404923,374.25694062398,357.45908333333,
Men 17-18 Junior,40,62948,Isaac,Bryant,LUX/Stradling p/b Sp,31:14.58,383319,294.48,360.25454166667,
Men 17-18 Junior,41,86465,Max,Huddleston,,31:20.43,407748,320.98,363.05,
Men 17-18 Junior,42,24801,Jackson,Mcnear,SBR Quantum Racing,31:25.85,301315,419.97,365.84545833333,
Men 17-18 Junior,43,43822,Isaiah,Chass,,31:30.53,320750,403.91,368.64091666667,
Men 17-18 Junior,44,95309,Leo,Kirkpatrick baird,KMS Cycling-Killingt,31:31.49,428309,376.14,371.436375,
Men 17-18 Junior,45,103599,Anton,A smirnov,,31:31.67,433455,399.55,374.23183333333,
Men 17-18 Junior,46,32141,Reilly,Carlton,Team Velosport Junio,31:35.22,348068,434.2,377.02729166667,
Men 17-18 Junior,47,90235,Ruben,Saatjian,LUX/Stradling p/b Sp,31:35.70,422984,313.55,379.82275,
Men 17-18 Junior,48,91853,Jackson,Griffin,,31:36.48,423085,356.89,382.61820833333,
Men 17-18 Junior,49,88057,Lane,Maher,,31:40.59,333300,344.55,385.41366666667,
Men 17-18 Junior,50,91380,Joseph,Pardue,,31:52.00,423720,397.58,388.209125,
Men 17-18 Junior,51,102532,Conor,Swan,,31:56.51,439310,396.97,391.00458333333,
Men 17-18 Junior,52,71591,Ama,Nsek,LUX/Stradling p/b Sp,31:59.57,391693,348.85,393.80004166667,
Men 17-18 Junior,53,103495,Samuel,Meullenet,,32:02.32,440912,409.24,396.5955,
Men 17-18 Junior,54,88419,Kenneth,A lang,Melton Design Build/,32:03.32,412111,415.58,399.39095833333,
Men 17-18 Junior,55,100970,Nathaniel,Moser,Young Medalists,32:03.91,443016,359.11,402.18641666667,
Men 17-18 Junior,56,54251,Simon,Castagneri,,32:15.84,362582,441.47,404.981875,
Men 17-18 Junior,57,42534,Sean,Mcelroy,NCCF/ Team Specializ,32:29.76,331752,350.59,407.77733333333,
Men 17-18 Junior,58,33916,Arvin,Jansen,I Am Racing,32:33.27,313306,427.96,410.57279166667,
Men 17-18 Junior,59,119529,Hunter,Smith,,32:38.44,393374,402.02,413.36825,
Men 17-18 Junior,60,76655,Wiley,Melton,Melton Design Build/GS Forza Cycling	,33:10.29,397075,437.45149458327,416.16370833333,
Men 17-18 Junior,61,29901,Wyatt,Cote,,33:12.82,344882,480.65,418.95916666667,
Men 17-18 Junior,62,146811,Amai,Rawls,Team Louisville,33:21.40,519901,380.21597973565,421.754625,
Men 17-18 Junior,63,130365,Jacob,Ingwersen,Swami's Junior Devo,33:27.45,493939,437.72,424.55008333333,
Men 17-18 Junior,64,80049,Thomas,Cross jr,Team Mission Source,33:30.07,405185,404.47,427.34554166667,
Men 17-18 Junior,65,138258,Liam,Flanagan,,33:30.53,323044,390.77855657436,430.141,
Men 17-18 Junior,66,81873,Bogdan,Rylski,NorthStar Devo Cycli,33:30.59,404392,407.23711545216,432.93645833333,
Men 17-18 Junior,67,98273,Cesar,Reyes,Team Velosport Junio,33:36.97,433432,397.16,435.73191666667,
Men 17-18 Junior,68,23849,Mark,Yaroshevsky,Swami's Junior Devo,33:43.98,292988,355.91,438.527375,
Men 17-18 Junior,69,79418,Henry,Davis,Team Novo Nordisk Ju,33:47.02,272071,385.79621527951,441.32283333333,
Men 17-18 Junior,70,133401,Dalton,Collins,NorthStar Devo Cycli,33:51.04,474329,420.87554813814,444.11829166667,
Men 17-18 Junior,71,98977,Scott,Bridges,,34:44.37,431346,411.57,446.91375,
Men 17-18 Junior,72,106862,Ethan,Fuller,,34:56.07,494909,508.5,449.70920833333,
Men 17-18 Junior,73,71595,Hunter,Wilson,GS Andiamo - Redland,35:03.37,378822,454.2,452.50466666667,
Men 17-18 Junior,74,66810,Ricky,Dungan,ProChain Junior Devo,35:07.47,430926,506.25540673135,455.300125,
Men 17-18 Junior,75,116958,Max,Tucker,Experience Fayettevi,35:17.69,474071,413.04,458.09558333333,
Men 17-18 Junior,76,61194,Joshua,Gibson,,35:34.81,354940,453.01,460.89104166667,
Men 17-18 Junior,77,118098,Skyler,Bastian,,35:43.84,439605,498.47,463.6865,
Men 17-18 Junior,78,87876,Leopold,Marx,4D Racing,,413655,413.51,466.48195833333,
Men 17-18 Junior,79,24261,Kyle,Kirby,NCCF/ Team Specializ,,318434,338.34,469.27741666667,
Men 17-18 Junior,80,61020,Unknown,Rider,NCCF/ Team Specializ,,380907,325.78,472.072875,
Men 17-18 Junior,81,103298,Gaelen,Kilburn,Hot Tubes Devo Cycli,,439303,284.98,474.86833333333,
Men 19-22 U23,1,42159,Brandon,Mcnulty,Rally Cycling,41:44.09,275694,199.96,171.78694504505,
Men 19-22 U23,2,21313,William,Barta,Axeon Hagens Berman,41:56.17,277745,210.39499099099,175.02052408177,
Men 19-22 U23,3,53924,Neilson,Powless,Axeon Hagens Berman,42:08.44,230865,198.08686486486,178.2541031185,
Men 19-22 U23,4,42624,Geoffrey,Curran,Axeon Hagens Berman,43:01.32,275866,191.48,181.48768215523,
Men 19-22 U23,5,62566,Ian,Garrison,Axeon Hagens Berman,43:04.97,348098,208.26,184.72126119196,
Men 19-22 U23,6,47026,Connor,Brown,Elevate-KHS Pro Cycl,43:07.67,236923,174.73,187.95484022869,
Men 19-22 U23,7,9915,Brendan,Rhim,Holowesko | Citadel,43:20.04,282640,198.02,191.18841926542,
Men 19-22 U23,8,58204,Christopher,Blevins,Axeon Hagens Berman,43:47.29,255493,167.01,194.42199830215,
Men 19-22 U23,9,15953,Zeke,Mostov,Aevolo Cycling Inc.,43:52.98,294912,315.46348624214,197.65557733888,
Men 19-22 U23,10,25093,Stephen,Bassett,Silber Pro Cycling,43:56.45,257316,183.98,200.88915637561,
Men 19-22 U23,11,24236,Gage,Hecht,Aevolo Cycling Inc.,44:24.03,277074,216.61,204.12273541234,
Men 19-22 U23,12,24379,Jonathan,Brown,Axeon Hagens Berman,44:25.08,255591,213.34,207.35631444906,
Men 19-22 U23,13,86888,Alex,Hoehn,Elevate-KHS Pro Cycl,44:38.47,409776,221.08,210.58989348579,
Men 19-22 U23,14,32502,Thomas,Revard,Bissell-ABG-Giant,44:42.86,318688,260.58,213.82347252252,
Men 19-22 U23,15,134192,Edward,Anderson,Axeon Hagens Berman,44:46.98,504035,257,217.05705155925,
Men 19-22 U23,16,27819,Jake,Silverberg,Support Clean Sport/,44:53.98,312558,220.47,220.29063059598,
Men 19-22 U23,17,21994,Noah,Granigan,CCB Velotooler,45:14.53,229865,218.27,223.52420963271,
Men 19-22 U23,18,22377,Michael,Hernandez,Aevolo Cycling Inc.,45:18.25,296605,258.95,226.75778866944,
Men 19-22 U23,19,42160,Tyler,Stites,Aevolo Cycling Inc.,45:20.44,341120,211.47,229.99136770617,
Men 19-22 U23,20,45630,Cooper,Rombold,Metier Racing & Coff,45:23.13,371675,322.87318723281,233.2249467429,
Men 19-22 U23,21,50326,Evan,Hartig,Borah Factory Racing,45:38.54,219225,218.46,236.45852577963,
Men 19-22 U23,22,39474,Cameron,Beard,CCB Velotooler,45:50.03,329962,236.15,239.69210481635,
Men 19-22 U23,23,84731,Samuel,Kieffer,Texas Roadhouse Cycl,45:57.10,399422,244.48,242.92568385308,
Men 19-22 U23,24,22197,Daniel,Jeske,,46:23.30,316234,247.44,246.15926288981,
Men 19-22 U23,25,142269,Zach,Nehr,Storck-CCN,46:23.51,267850,233.81,249.39284192654,
Men 19-22 U23,26,106276,Samuel,Boardman,Herbalife p/b Marc P,46:31.50,456576,178.27,252.62642096327,
Men 19-22 U23,27,54489,Ian,Clarke,,46:49.30,352236,268.94,255.86,
Men 19-22 U23,28,93203,Eric,Voigt,Mid Atlantic Bicycle,46:50.34,422853,285.29,259.09357903673,
Men 19-22 U23,29,39914,Lance,Haidet,Aevolo Cycling Inc.,46:54.56,330472,238.95,262.32715807346,
Men 19-22 U23,30,125260,Paul,Hartner,Bicycle Heaven,47:14.50,485837,343.27969694964,265.56073711019,
Men 19-22 U23,31,131557,Davis,Adams,Infinity Cycling Tea,47:15.30,494130,337.5,268.79431614692,
Men 19-22 U23,32,104434,Tim,Mcbirney,,47:15.44,440626,302.96,272.02789518365,
Men 19-22 U23,33,120045,Caleb,Smith,,47:31.79,419926,329.86,275.26147422037,
Men 19-22 U23,34,49838,Davis,Dombrowski,Matrix/RBM,47:38.42,377614,279.45,278.4950532571,
Men 19-22 U23,35,37937,Andrew,Levitt,,47:59.79,338976,238.37,281.72863229383,
Men 19-22 U23,36,75340,Zack,Jensen,,48:05.14,363338,315.48,284.96221133056,
Men 19-22 U23,37,63681,Wyatt,Goral,CCB Racing,48:12.17,312550,306.84,288.19579036729,
Men 19-22 U23,38,57519,Justin,Bird,Papa John's Racing T,48:32.00,379185,346.02,291.42936940402,
