Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Men 5   ,23,40,507.26388888889,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,24,39,518.33303784641,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,21,55,474.97137037037,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,19,41,492.5,
Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,10,30,467.70046666667,
Oxford Road Race,2011-05-29,Men 5   ,27,47,516.79806926407,
Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,12,40,446.84004990533,
Masters New England Criterium Championships,2011-09-11,MEN CAT 5 M45-99,1,7,430.33859737239,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,28,78,423.99041267051,
Black Hills Circuit Race,2012-03-25,Men Master  ,DNF,63,455.45603402043,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,44,88,422.91575607787,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,20,80,307.09794871795,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,25,110,326.4041097561,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,12,73,330.85636566063,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,43,57,445.22410714286,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,31,40,383.56511412719,
Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,8,21,391.88505,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,25,72,349.06895872032,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,11,28,399.26152940583,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,25,27,442.31854734855,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,9,20,388.60756374357,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,18,44,417.45446130435,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,16,27,447.67106147702,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,8,48,337.81139759352,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,30,48,463.0719540045,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,10,28,376.30249191856,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,22,52,352.75352564103,
Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,5,15,349.9998369408,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,16,43,308.17966666667,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,24,48,413.40812874821,
Black Hills Circuit Race,2013-03-24,Cat 4/5,18,73,413.10608113541,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,9,14,395.75861904762,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,25,36,336.73349161013,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,34,47,448.95510144928,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,58,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,30,47,399.6127826087,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,18,65,354.15617283951,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,26,53,448.29076282051,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,25,59,374.62023333333,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,7,19,425.19838888889,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,4,20,388.88594899702,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,4,19,396.96375,
OSRS Finale - GC,2013-05-19,Men Cat 4/5,7,19,429.65688370633,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,18,54,357.73037037037,
Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,8,18,393.60998447572,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,94,105,489.26742948718,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,17,22,425.67492424242,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,12,27,375.06104848807,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,11,17,388.18729166667,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,6,21,401.075,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,DNF,53,509.255675,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,9,27,417.84012820513,
Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,19,20,504.34873138186,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,8,52,393.57144884964,
Bryan Park Circuit Race,2013-08-4,Masters 45+,4,12,364.17511862779,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,10,26,414.70735897436,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,24,43,420.16095238095,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,14,29,442.61740541905,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,16,25,377.004,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,24,36,441.70856481481,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,39,40,467.99569980336,
South Jersey Spring Series,2014-03-9,Men Master 45+,8,14,414.195,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,20,35,372.9350625,
All American Road Race,2014-04-5,Men CAT 3  ,22,37,381.34338888889,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,15,26,356.85261111111,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,12,35,353.02083333333,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,16,30,356.71017948718,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,17,36,395.93274074074,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,DNF,38,376.33993418251,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,26,43,432.55633333333,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,20,37,380.45205555556,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,30,37,420.27574074074,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,20,40,406.74139814815,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,DNF,38,408.3455,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,41,55,432.3400681637,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,25,38,402.66416666667,
Refton Road Race™,2014-09-13,Men Masters 45-54,6,13,360.71244444444,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,34,41,445.20560232173,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,13,39,377.50200555556,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 50+ 1/2/3/4,4,8,397.09414422933,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,21,42,343.25763371526,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,44,45,466.23240909091,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,DNF,35,522.43933593127,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,9,25,364.08852777778,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,16,35,373.32745098039,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,10,18,391.61,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,13,19,406.92624792656,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,13,17,413.1444047619,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,11,19,405.76268647373,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,8,18,368.7545,
Houston Grand Crit,2017-05-7,Men Master 50+ Cat 1/2/3/4,7,10,382.32602780378,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,7,36,,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,11,11,467.43073859939,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,9,21,365.97803333333,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,14,31,405.48,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,20,32,460.64066781215,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,14,22,445.24466666667,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,14,26,405.84938860689,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,23,26,470.47783795107,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,510.31777777778,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,511.79464842071,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,9,28,376.68045707615,
