Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,DNF,60,638.23707699845,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,33,38,544.83774868305,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,DNF,55,532.06825757576,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,6,27,461.5259425,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,8,47,393.24181818182,
Tour de Dung #2,2014-03-15,Men Cat 5  ,24,46,522.54290587863,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,37,76,560.67916079819,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,DNF,39,558.51587278583,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,52,75,513.44064496013,
Ballard Criterium,2018-06-9,Men Senior Cat 5,DNF,44,603.9200784569,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,6,20,488.57142857143,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 4/5,11,16,470.06535878775,
