Race Name,Race Date,Category Name,Place,Total Racers,Points
Watha Road Race,2014-03-1,Men CAT B Collegiate ,23,30,496.77652225514,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,35,35,502.95345588235,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,31,31,496.67866666667,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,26,31,528.05733333333,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,21,28,491.79764285714,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,DNF,31,532.01666666667,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,25,32,496.07424444444,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,13,47,357.04708333333,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,10,20,433.03451875,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,11,23,460.757515625,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,10,20,433.03451875,
Belmont Criterium,2015-04-12,Men  Cat 4,24,46,474.473825,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,9,17,482.80730208333,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,31,48,482.05975,
Caromont Criterium,2016-05-1,Men  Cat 4,13,21,475.85305555556,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,52,67,476.12340740741,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,42,45,512.45559090909,
Cardinal Criterium,2017-03-11,Crit Men B,15,21,495.36406603894,
Purdue University Road Race,2017-04-1,Men B,20,37,485.89047619048,
Notre Dame Cycling Classic,2017-04-2,Men B,30,31,548.31228888889,
Candy Stripe Classic - RR,2018-03-10,Men B,17,26,476.95713234065,
Candy Stripe Classic - Crit,2018-03-11,Men B,14,24,452.55456121916,
Purdue Spring Road Race ,2018-04-21,Men B,17,23,502.33583333333,
Notre Dame Cycling Classic,2018-04-22,Men B,16,21,545.03271442022,
