Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,21,55,508.59567064015,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,21,33,544.67596913713,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,39,40,628.97045720451,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,8,40,419.74459224618,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,9,39,416.38871052632,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,3,24,404.1181204056,
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,3,21,446.36992971974,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,31,60,456.61897619048,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,24,35,524.71832963295,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,DNF,29,521.63203571429,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,13,54,394.51636363636,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,18,65,417.14841629482,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,53,55,527.20279356507,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,45,69,467.28350421349,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,12,50,418.89870480335,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,11,32,430.55816278187,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,11,40,419.22826687401,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,15,53,410.75326086957,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,38,58,466.11825240644,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,24,54,426.61903846154,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,30,55,436.21784878572,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,27,47,475.0213629115,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,26,43,467.76798963878,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,11,72,417.69641666667,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,8,26,420.53136541813,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,9,68,386.86053030303,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,DNF,39,552.4005,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,6,47,385.23139393939,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,8,21,432.12368825564,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 4/5,3,10,436.02066666667,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,11,26,455.8914113478,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,23,36,494.07705952381,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,7,14,434.37929586045,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,7,14,434.37929586045,
Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,6,11,465.50535157634,
Tour de Dung #1,2014-03-8,Men Cat 4  ,18,46,446.78145032948,
Tour de Dung #2,2014-03-15,Men Cat 4  ,5,40,405.4997037037,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,6,43,406.53408012821,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,13,62,402.51,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,DNF,47,538.72437862948,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,34,48,469.3294028761,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,21,33,508.43471888421,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,9,76,399.63676884834,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5   (32 Miles),3,15,411.17619047619,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,5,18,444.11005165676,
Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),DNF,19,510.25383333333,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,18,36,473.4080990783,
 Ronde Ohop (Vintage),2014-08-23,Men Cat 4/5,2,4,,
 Ronde Ohop (Vintage),2014-08-23,Men Elite Open Pro/Cat Open,10,14,388.33019047619,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,23,30,502.39282142857,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,9,57,413.83761904762,
Ronde Ohop ,2015-04-11,Men Cat 4/5,1,7,443.13,
Ronde Ohop ,2015-04-11,Men Cat 4/5,1,7,443.13,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,7,28,418.49962121212,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,13,45,423.83859425737,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,13,45,425.49675052787,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,20,38,468.95,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,9,36,411.23824429207,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,6,64,392.20470567464,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,51,69,519.79875,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,4,23,393.64694663223,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 4/5,2,10,411.00257112745,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,10,57,427.69485238095,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,5,40,386.04311064274,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,8,28,448.0134,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,18,27,459.30713333333,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,8,17,463.28003371667,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,30,36,,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,16,40,362.72016555035,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,25,59,422.99612726174,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,22,22,,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,DNF,33,456.6968,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,DNF,27,526.8837962963,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,19,27,,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,20,28,465.39090277778,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,15,37,388.14503703704,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,433.365,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,4,33,365.97269791667,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,10,52,373.20435897436,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,14,48,379.72822916667,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,25,29,462.17642857143,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,28,54,444.48,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,39,66,469.44051515152,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,35,49,494.90895833333,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,35,47,591.32083333333,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,16,35,422.18296078431,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,23,48,433.26115277778,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,19,48,402.01075,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,12,49,364.45540972222,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,33,46,506.86378787879,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,33,43,482.77065873016,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,21,47,420.26334782609,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,32,38,527.39981481481,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,26,41,467.83721052632,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,DNF,32,484.89387338784,
Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,7,11,461.20853333333,
Pacific Raceways Circuit Series,2019-07-9,Men Masters,13,16,447.29108333333,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,463.81856626157,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,35,46,508.49660869565,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,16,38,411.97968421053,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,9,34,376.48858823529,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,20,38,443.33,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,48,53,551.77423076923,
