Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,30,30,475.42278696947,
Memorial Day Grand Prix,2014-05-25,Mixed Pro/Cat 1/2/3  ,10,14,346.037,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,14,21,453.57428070556,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,44,48,520.19694444444,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,27,66,368.609,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,27,66,368.609,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,DNF,21,519.02944444444,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,3,13,378.34355555556,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,13,16,425.352046875,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,55,57,490.69851771691,
Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,5,11,421.54936666667,
Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,12,12,434.80140402422,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,1,16,334.43506770833,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,6,13,415.90761111111,
Avondale Criterium Series,2016-01-24,Men Masters  50+ Cat. 1/2/3/4,12,13,555.91611111111,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,18,20,397.13007407407,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,17,19,477.24125,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  50+ Cat.,2,11,354.29973333333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  50-54 Cat. Open,DNF,8,615.21666666667,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,4,26,391.42822916667,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  50+ Cat.,16,18,509.44047895039,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  50-54 Cat. Open,DNF,16,,
Avondale Criterium Series,2019-01-20,Men Masters  45+ Cat. 1/2/3/4,3,11,356.8447,
Avondale Criterium Series,2019-01-27,Men Masters  45+ Cat. 1/2/3/4,5,13,388.28738888889,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  55+ Cat.,7,9,459.5925,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,5,14,403.99411111111,
Musselman Criterium,2019-04-13,Men Masters 55-59,3,7,427.657,
