Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 5 * 21.,1,1705,Jeremy,Durrin,Gamache Cyclery,0:58:11.0,250645,,,
CAT 5 * 21.,2,1,Daniel,Donovan,unattached,st,467992,,,
CAT 5 * 21.,3,745,Callum,Ingram,unattached,st,268349,,,
CAT 5 * 21.,4,774,Jason,Goldschmidt,Team BreakAway Boston,st,70007,,,
CAT 5 * 21.,5,2128,Matt,Dalessio,BreakAway Boston,st,,,,
CAT 5 * 21.,6,3305,Andy,Willett,Blue Hills Cycling Club,st,,,,
CAT 5 * 21.,7,1989,William,Campbell,unattached,st,220470,,,
CAT 5 * 21.,8,1864,Robert,Dibattista,unattached,st,270729,,,
CAT 5 * 21.,9,938,Andrew,Schmitt,NEBC/Cycle Loft/Devonshire Dental,st,219642,,,
CAT 5 * 21.,10,3306,Benjamin,Anders,Boston Road Club,fin,279611,,,
CAT 5 * 21.,11,2926,Tad,Baum,NEBC,fin,,,,
CAT 5 * 21.,12,2929,Brett,Bersson,unattached,fin,257658,,,
CAT 5 * 21.,13,2134,Michael,Bissanti,Boston Road Club,fin,106014,,,
CAT 5 * 21.,14,2035,Roger,Cadman,unattached,fin,177144,,,
CAT 5 * 21.,15,3307,Joseph,Cruz jr,Quad Cycles & NIBRCC,fin,,,,
CAT 5 * 21.,16,3308,Mark,Mctinnery,,fin,,,,
CAT 5 * 21.,17,3309,Synjin,Marroco,BHCC,fin,,,,
CAT 5 * 21.,18,3310,Dave,Waterman,BHCC,fin,180368,,,
CAT 5 * 21.,19,480,Michael,Foley,Team Bicycle Alley,fin,254757,,,
CAT 5 * 21.,20,1854,Aaron,Hall,Harvard,fin,274578,,,
CAT 5 * 21.,21,3311,William,Kimeria,QuadCycles,fin,,,,
CAT 5 * 21.,22,473,Cal,Lankton,unattached,fin,,,,
CAT 5 * 21.,23,3312,Dan,Larson,Team Rockland Cycle,fin,614723,,,
CAT 5 * 21.,24,247,Randall,Levere,CCB/Volkswagon,fin,230380,,,
CAT 5 * 21.,25,3313,Tom,Flanagan,,fin,,,,
CAT 5 * 21.,26,3314,Christopher,Merrill,unattached,fin,,,,
CAT 5 * 21.,27,2906,Jerry,Moffett,unattached,fin,,,,
CAT 5 * 21.,28,2907,Matthew,Nelson,Mass Bay Road Club,fin,377967,,,
CAT 5 * 21.,29,3315,Enrico,Nuttoli  iv,unattached,fin,,,,
CAT 5 * 21.,30,3316,Gerry,O' connell,Union Velo,fin,,,,
CAT 5 * 21.,31,1575,Erik,Peterson,Cambridge/Igleheart,fin,167747,,,
CAT 5 * 21.,32,483,Justin,Ringling,unattached,fin,268211,,,
CAT 5 * 21.,33,3317,John,Slonimsky,Quad Cycles & NIBRCC,fin,257038,,,
CAT 5 * 21.,34,3137,Philip,Sutherland,Boston Road Club,fin,215405,,,
CAT 5 * 21.,35,3318,Eric,Thorbahn,Blue Hills Cycling Club,fin,230850,,,
CAT 5 * 21.,36,3319,Andrew,Tucker,NEBC,fin,129801,,,
CAT 5 * 21.,37,372,Gregory,Wright,Corner Cycle Cape Cod,fin,225211,,,
MASTER 35+ * 28.,1,1593,Mark,Mccormack,Team FUJI fueled by Clif Bar,1:05:48.6,23101,300,255,
MASTER 35+ * 28.,2,2142,Thomas,Francis,bikebarnracing.com,1:05:50.2,Massachusetts,300,258.75,
MASTER 35+ * 28.,3,2118,Bill,Shattuck,bikebarnracing.com,1:07:22.0,167407,300,262.5,
MASTER 35+ * 28.,4,956,Matthew,Kressy,Millwork One Racing/WeeBike.com,1:08:43.0,19831,300,266.25,
MASTER 35+ * 28.,5,634,Greg,Werner,bikebarnracing.com,1:08:46.8,,300,270,
MASTER 35+ * 28.,6,642,Matthew,Theodore,bikebarnracing.com/E,1:08:47.4,199986,300,273.75,
MASTER 35+ * 28.,7,3301,Aaron,Manger,,1:08:48.5,,300,277.5,
MASTER 35+ * 28.,8,153,Ron,Jacobs,Corner Cycle,1:08:49.4,168995,300,281.25,
MASTER 35+ * 28.,9,3302,Coleman,O'connor,,1:08:50.3,,300,285,
MASTER 35+ * 28.,10,574,Marvin,Wang,International Bicycle/Global,1:08:54.5,49497,300,288.75,
MASTER 35+ * 28.,11,2108,Harry,Stover,,1:10:06.5,211872,300,292.5,
MASTER 35+ * 28.,12,1809,Kurt,Schmid,SALEM CYCLE/FELT/RUDY PROJECT,1:10:06.9,178460,300,296.25,
MASTER 35+ * 28.,13,2364,Gregory,Zysk,Boston Road Club,1:10:07.4,,300,300,
MASTER 35+ * 28.,14,167,John,Peterson,Blue Hills Cycling Club,1:10:07.6,187169,300,303.75,
MASTER 35+ * 28.,15,3192,Bridge,Hunter,Boston Road Club,1:10:10.7,262390,300,307.5,
MASTER 35+ * 28.,16,163,John,Stonebarger,MBRC/Bicycle Link,1:10:11.2,120435,300,311.25,
MASTER 35+ * 28.,17,1365,Bruce,Pierce,bikebarnracing.com,1:12:36.5,163849,300,315,
MASTER 35+ * 28.,18,1710,Murat,Altinbasak,,1:12:39.5,160060,300,318.75,
MASTER 35+ * 28.,19,597,Steven,Bonadio,Arc-en-ciel Racing,1:12:45.1,146541,300,324.375,
MASTER 35+ * 28.,20,7038,Ralf geiben,Lynn,Millwork One Racing/WEEbike.com,1:12:45.3,171415,300,324.375,
MASTER 35+ * 28.,21,152,Eric,Jensen,bikebarnracing.com,1:13:39.5,119011,300,330,
MASTER 35+ * 28.,22,2939,Kyle,Gates,Millwork One Racing/WEEbike.com,1:14:50.7,54377,300,335.625,
MASTER 35+ * 28.,23,3304,Austus,Kelley,,1:14:51.0,,300,335.625,
MASTER 35+ * 28.,24,2166,Dale,Stephanos,Team Fuji fueled by Clif Bar,1:16:43.9,,300,341.25,
MASTER 45 + * 28.,1,3292,Patrick,Mcnamara,Fiordifrutta,1:06:39.8,23776,400,340,
MASTER 45 + * 28.,2,395,James,Nash,CCB Volkswagen,1:06:40.1,64384,400,343.75,
MASTER 45 + * 28.,3,2163,Chris,Borrello,Gear Works/Spin Arts,1:06:48.9,4300,400,347.5,
MASTER 45 + * 28.,4,2629,Alan,Hamilton,Minuteman Road Club,1:06:57.6,186111,400,351.25,
MASTER 45 + * 28.,5,2941,Christopher,Burke,Bikeworks/Hallamore,1:07:18.6,5508,400,355,
MASTER 45 + * 28.,6,2627,Rich,Korn,CCB/Volkswagen,1:07:18.9,,400,358.75,
MASTER 45 + * 28.,7,560,David,Taylor,Union Velo Club,1:07:18.9,274430,400,362.5,
MASTER 45 + * 28.,8,344,Kevin,Hines,Corner Cycle,1:07:19.1,16266,400,366.25,
MASTER 45 + * 28.,9,3293,Paula,Mcnamara,unattached,1:07:19.4,0018788,400,370,
MASTER 45 + * 28.,10,401,Mark,Thompson,Sunapee/S&W/Continental Paving,1:07:19.5,142716,400,373.75,
MASTER 45 + * 28.,11,3294,David,Beenap,,1:07:19.6,,400,377.5,
MASTER 45 + * 28.,12,20851,Paul,Lynch,bicyclelink/mbrc,1:07:21.6,211959,400,381.25,
MASTER 45 + * 28.,13,1084,Brian,Anderson,International Bicycle/Global,1:07:23.1,362830,400,385,
MASTER 45 + * 28.,14,3295,Tom,Dickinson,,1:07:25.5,,400,388.75,
MASTER 45 + * 28.,15,390,Paul,Curley,Gearworks/Spinarts,1:07:30.5,8380,400,392.5,
MASTER 45 + * 28.,16,196,Jeffrey,Proctor,ProctorJones.com,1:07:44.8,229432,400,396.25,
MASTER 45 + * 28.,17,400,Bob,Bisson,Gear Works/Spin Arts,1:07:53.2,,400,400,
MASTER 45 + * 28.,18,408,Frank,Jennings,,1:08:26.1,45505,400,403.75,
MASTER 45 + * 28.,19,3296,Doug,Shepard,,1:09:20.3,188230,400,407.5,
MASTER 45 + * 28.,20,3297,Mark,Lescoult,,1:09:47.8,,400,430,
MASTER 45 + * 28.,21,800,William,Sawyer,Gear Works/Spin Arts,1:09:47.8,118994,400,430,
MASTER 45 + * 28.,22,1929,Jesus,Vazquez,MBRC/Bycicle Link,1:09:48.5,245153,400,430,
MASTER 45 + * 28.,23,416,Brian,Stone,Hallamore/Bikeworks,1:09:48.7,34266,400,430,
MASTER 45 + * 28.,24,394,Tom,Stevens,Gear Works/Spin Arts,1:09:49.0,34102,400,430,
MASTER 45 + * 28.,25,1921,Jody,Dean,Team International Bicycle Cent,1:09:49.6,63939,400,430,
MASTER 45 + * 28.,26,3298,Art,Baril,Minuteman Road Club,1:09:50.0,,400,430,
MASTER 45 + * 28.,27,414,Michael,Di rado,mbrc/bicycle link,1:09:50.2,,400,430,
MASTER 45 + * 28.,28,1018,Skip,Foley,,1:09:50.5,55755,400,430,
MASTER 45 + * 28.,29,3299,David,Tremblay,Boston Road Club,1:09:51.1,35906,400,430,
MASTER 45 + * 28.,30,2313,Bill,Doonan,Minuteman Road Club,1:09:51.9,,400,430,
MASTER 45 + * 28.,31,3300,Steven,Ivester,,1:10:18.4,,400,452.5,
MASTER 45 + * 28.,32,2645,Colin,Kernan,Missing Link Bicycle Club,1:15:55.6,62529,400,456.25,
MEN CAT 4 * 28.,1,1694,Ben,Regan,Travis Cycle,1:21:49.0,,400,340,
MEN CAT 4 * 28.,2,1155,John,Wilde,International Bicycle Centers,st,225246,400,352,
MEN CAT 4 * 28.,3,635,Leo,Desforges,Team BreakAway Boston,st,266110,400,364,
MEN CAT 4 * 28.,4,2912,Thomas,Middleton,MBRC/Bicycle Link,st,187452,400,376,
MEN CAT 4 * 28.,5,2293,Stephen,Wright,Minuteman Road Club,st,215516,400,388,
MEN CAT 4 * 28.,6,713,Steeve,Breton,Everactive-Workers CompSolutions,st,,400,400,
MEN CAT 4 * 28.,7,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,st,210587,400,412,
MEN CAT 4 * 28.,8,3186,Jason,Clevenger,Boston Road Club,st,165010,400,424,
MEN CAT 4 * 28.,9,253,Graham,Anderson,Refunds Now,st,,400,436,
MEN CAT 4 * 28.,10,1026,Joshua,Tetrault,NEBC/Cycle Loft,st,263618,400,448,
MEN CAT 4 * 28.,11,3320,Casey,Marks,Refunds Now,st,240158,400,460,
MEN CAT 4 * 28.,DNF,3114,Joseph,Barroso,Millwork One Racing/WeeBIKE.com,fin,189781,,,
MEN CAT 4 * 28.,DNF,1898,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,fin,216971,,,
MEN CAT 4 * 28.,DNF,3321,Mark,Breve,,fin,,,,
MEN CAT 4 * 28.,DNF,275,Michael,Brier,Refunds Now,fin,264873,,,
MEN CAT 4 * 28.,DNF,1174,Matthew,Buckley,Onion River Sports,fin,242892,,,
MEN CAT 4 * 28.,DNF,708,Shane,Buker,Harvard University Cycling Asso,fin,257806,,,
MEN CAT 4 * 28.,DNF,776,Sheldon,Charles,Millwork One Racing/WeeBIKE.com,fin,66784,,,
MEN CAT 4 * 28.,DNF,2216,Michael,Cook,Minuteman Road Club,fin,169310,,,
MEN CAT 4 * 28.,DNF,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Fr,fin,200509,,,
MEN CAT 4 * 28.,DNF,291,David,Dornaus,Blue Hills Cycling Club,fin,160736,,,
MEN CAT 4 * 28.,DNF,751,Julian,Eliz iii,Team BreakAway Boston,fin,,,,
MEN CAT 4 * 28.,DNF,949,Nicholas,Fanaras,NorEast Cycling,fin,249996,,,
MEN CAT 4 * 28.,DNF,1897,James,Hall,NEBC/Cycle Loft,fin,120643,,,
MEN CAT 4 * 28.,DNF,3031,Kenneth,Han,QuadCycles,fin,235110,,,
MEN CAT 4 * 28.,DNF,1023,Jeff,Hebert,Boston Road Club,fin,219254,,,
MEN CAT 4 * 28.,DNF,726,Neal,Heffron,Boston Road Club,fin,229445,,,
MEN CAT 4 * 28.,DNF,302,Nestly,Hyppolite,TRAVIS ROAD CLUB,fin,231381,,,
MEN CAT 4 * 28.,DNF,405,Jerry,Jacobs,NEBC,fin,262078,,,
MEN CAT 4 * 28.,DNF,255,Radu,Jianu,Refunds Now,fin,241100,,,
MEN CAT 4 * 28.,DNF,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dent,fin,248478,,,
MEN CAT 4 * 28.,DNF,3323,Charles b.,Labbe,BikeWorks/Hallamore,fin,,,,
MEN CAT 4 * 28.,DNF,2218,David,Maccutcheon,MBRC / Bicycle Link,fin,,,,
MEN CAT 4 * 28.,DNF,2915,Eric,Martin,QuadCycles,fin,195180,,,
MEN CAT 4 * 28.,DNF,2125,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Fra,fin,260852,,,
MEN CAT 4 * 28.,DNF,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart F,fin,224122,,,
MEN CAT 4 * 28.,DNF,1790,Doogie,Mead,CCB/Volkswagen,fin,,,,
MEN CAT 4 * 28.,DNF,3324,Jim,Midurandno,MBRC,fin,,,,
MEN CAT 4 * 28.,DNF,1900,John,Naegle,QuadCycles,fin,242161,,,
MEN CAT 4 * 28.,DNF,2296,Justin,Norman,BikeWorks/Hallamore,fin,,,,
MEN CAT 4 * 28.,DNF,3076,Michael,Olbrys,Minuteman Road Club,fin,147780,,,
MEN CAT 4 * 28.,DNF,765,Anthony,Oliva,Everactive Workers Comp,fin,236664,,,
MEN CAT 4 * 28.,DNF,772,Gabriel,Polonsky,Boston road club,fin,190667,,,
MEN CAT 4 * 28.,DNF,2433,Gary,Sacon,Cyclonauts Racers,fin,237758,,,
MEN CAT 4 * 28.,DNF,296,Antonio,Silva,Refunds  Now,fin,220997,,,
MEN CAT 4 * 28.,DNF,1191,David,Smallwood,Boston Road Club,fin,241354,,,
MEN CAT 4 * 28.,DNF,1760,Ian,Sutton,QuadCycles,fin,236954,,,
MEN CAT 4 * 28.,DNF,436,Marc,Tatar,Bikeworks/Halamore,fin,245317,,,
MEN CAT 4 * 28.,DNF,3325,Tim,Walsh,QuadCycles,fin,286894,,,
MEN CAT 4 * 28.,DNF,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dent,fin,210617,,,
MEN CAT 4 * 28.,DNF,271,Brent,Wetters,Refunds Now,fin,109798,,,
MEN CAT 4 * 28.,DNF,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental,fin,242780,,,
MEN CAT 4 * 28.,DNF,1865,Zachary,Wills,IBC racing,fin,117641,,,
MEN CAT 4 * 28.,DNF,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart F,fin,266369,,,
MEN CAT 4 * 28.,DNF,3326,Jamie,Wong,Harvard University,fin,,,,
MEN CAT 4 * 28.,DNF,2293,Stephen,Wright,Minuteman Road Club,fin,215516,400,388,
