Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,22,29,596.20975,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,17,23,591.33143939394,
Case Cycling Criterium ,2014-03-23,Women  B ,8,13,563.56686300655,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,8,12,568.30977777778,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,DNF,22,673.12390421798,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,10,18,567.573625,
Lindsey Wilson College Criterium,2015-03-21,Women B,13,22,559.48462121212,
Lindsey Wilson College Road Race,2015-03-22,Women B,DNF,24,670.69941548354,
Purdue Cycling Road Race,2015-04-11,Women B,16,17,684.1047245398,
Purdue Cycling Criterium,2015-04-12,Women B,12,29,530.60402564103,
Lindenwood Road Extravaganza - RR,2015-04-18,Women B,10,19,561.4196232502,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,DNF,16,678.5539299115,
MWCCC Road Regional Championships,2015-04-25,Women B,13,19,654.27671066698,
MWCCC Championships - Crit,2015-04-26,Women B,11,15,595.75891358061,
